﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873128,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 222
https://www.biodiversitylibrary.org/page/13873130,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 224
https://www.biodiversitylibrary.org/page/13916810,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 224
https://www.biodiversitylibrary.org/page/13317188,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 116
https://www.biodiversitylibrary.org/page/6403000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 195
https://www.biodiversitylibrary.org/page/14108901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 16
https://www.biodiversitylibrary.org/page/14108903,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 18
https://www.biodiversitylibrary.org/page/14108907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 22
https://www.biodiversitylibrary.org/page/14113435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/14113457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 38
https://www.biodiversitylibrary.org/page/14123526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 39
https://www.biodiversitylibrary.org/page/14448356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 166
https://www.biodiversitylibrary.org/page/14448360,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 170
https://www.biodiversitylibrary.org/page/30373600,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1906,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.7-9 (1905-1907),Italian,Page 79
https://www.biodiversitylibrary.org/page/30425869,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1920,"Società dei naturalisti e matematici di Modena.       ",ser.5:v.5-6 (1919-1921),Italian,Page 14
https://www.biodiversitylibrary.org/page/3626059,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 510
https://www.biodiversitylibrary.org/page/11678710,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 1
https://www.biodiversitylibrary.org/page/13142826,Journal,Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau,Cracovie,Impr. de l'Université,1896,"Polska Akademia Umiejętności.       ",1896,French,Page 413
https://www.biodiversitylibrary.org/page/10720427,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1869,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.47 (1913),French,Page 333
https://www.biodiversitylibrary.org/page/14363170,Journal,Centralblatt für Physiologie,Leipzig,Toeplitz & Deuticke,1897,"Physiologische Gesellschaft zu Berlin.       ",Bd.11 (1897),German,Page 466
https://www.biodiversitylibrary.org/page/46140131,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 29
https://www.biodiversitylibrary.org/page/46140135,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 33
https://www.biodiversitylibrary.org/page/46140140,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 38
https://www.biodiversitylibrary.org/page/53243119,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 38
https://www.biodiversitylibrary.org/page/2120471,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 5
https://www.biodiversitylibrary.org/page/1820698,Book,Die geographische Verbreitung der Oligochaeten,Berlin,R. Friedländer,1903,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 12
https://www.biodiversitylibrary.org/page/12064956,Book,Die geographische Verbreitung der Oligochaeten,Berlin,R. Friedländer,1903,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 12
https://www.biodiversitylibrary.org/page/3104175,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 73
https://www.biodiversitylibrary.org/page/28056585,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 74
https://www.biodiversitylibrary.org/page/11663992,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1889,"Naturhistorische Gesellschaft zu Hannover.       ",40-41 (1889-1891),German,Page 75
https://www.biodiversitylibrary.org/page/5454866,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 11
https://www.biodiversitylibrary.org/page/5454864,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 13
https://www.biodiversitylibrary.org/page/5454852,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 25
https://www.biodiversitylibrary.org/page/2178390,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 149
https://www.biodiversitylibrary.org/page/36726111,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1906,"Accademia delle scienze di Torino       ",ser.2:t.56 (1906),Italian,Page 12
https://www.biodiversitylibrary.org/page/29385002,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 205
https://www.biodiversitylibrary.org/page/10069371,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1914,"Unione zoologica italiana.       ",v. 25 (1914),English,Page 15
https://www.biodiversitylibrary.org/page/10069379,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1914,"Unione zoologica italiana.       ",v. 25 (1914),English,Page 23
https://www.biodiversitylibrary.org/page/38043543,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043544,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043556,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043961,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914781,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 341
https://www.biodiversitylibrary.org/page/21914782,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 342
https://www.biodiversitylibrary.org/page/21915199,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 759
https://www.biodiversitylibrary.org/page/34967057,Journal,The naturalist,London,"Simpkin, Marshall",1898,"West-Riding Consolidated Naturalists' Society       ",[v.23]=no.270-281 (1898),English,Page 81
https://www.biodiversitylibrary.org/page/34967275,Journal,The naturalist,London,"Simpkin, Marshall",1898,"West-Riding Consolidated Naturalists' Society       ",[v.23]=no.270-281 (1898),English,Page 299
https://www.biodiversitylibrary.org/page/29410592,Journal,The naturalist,London,"Simpkin, Marshall",1911,"West-Riding Consolidated Naturalists' Society       ",[v.36]=no.426-437 (1911),English,Page 290
https://www.biodiversitylibrary.org/page/25235178,Book,Gli oligocheti della regione neotropicale : memoria,Torino,C. Clausen,1905,"Cognetti de Martiis, Luigi,       1930",pt.1 (1905),Italian,Page 12
https://www.biodiversitylibrary.org/page/34885014,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 120
https://www.biodiversitylibrary.org/page/34885022,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 128
https://www.biodiversitylibrary.org/page/34885053,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 159
https://www.biodiversitylibrary.org/page/42249535,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 117
https://www.biodiversitylibrary.org/page/14350957,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1904,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 8 (1904),Spanish,Page 265
https://www.biodiversitylibrary.org/page/10340837,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1899,"Muséum d'histoire naturelle de Genève.       ",t.6 (1899),French,Page 406
https://www.biodiversitylibrary.org/page/10340853,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1899,"Muséum d'histoire naturelle de Genève.       ",t.6 (1899),French,Page 422
https://www.biodiversitylibrary.org/page/9763155,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 7
https://www.biodiversitylibrary.org/page/9763152,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1903,"Muséum d'histoire naturelle de Genève.       ",t.11 (1903),French,Page 10
https://www.biodiversitylibrary.org/page/50553712,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1895,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.9 (1895-1898),German,Page 267
https://www.biodiversitylibrary.org/page/14611353,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1895,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.9:Heft.1 (1895-1896),German,Page 255
https://www.biodiversitylibrary.org/page/14611365,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1895,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.9:Heft.1 (1895-1896),German,Page 267
https://www.biodiversitylibrary.org/page/917452,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 13 (1909),German,Page 49
https://www.biodiversitylibrary.org/page/10496792,Book,Taschenbuch für den schweizerischen Botaniker,Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 880
https://www.biodiversitylibrary.org/page/911143,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 96
https://www.biodiversitylibrary.org/page/12029783,Journal,Das Tierreich,Berlin,R. Friedländer,1900,"Deutsche Zoologische Gesellschaft.       ",Lfg.10 (1900),German,Page 94
https://www.biodiversitylibrary.org/page/32616490,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1920,"Naturforschende Gesellschaft in Zürich.       ",v.65 (1920),German,Page 176
https://www.biodiversitylibrary.org/page/43247227,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.77 (1904),German,Page 437
https://www.biodiversitylibrary.org/page/43247268,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.77 (1904),German,Page 478
https://www.biodiversitylibrary.org/page/51449332,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 33
https://www.biodiversitylibrary.org/page/9987242,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.22 (1905),German,Page 465
https://www.biodiversitylibrary.org/page/1915318,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 401
https://www.biodiversitylibrary.org/page/41950431,Journal,The Zoologist : a monthly journal of natural history,London,,1898,,"ser.4, v. 2 (1898)",English,Page 13
https://www.biodiversitylibrary.org/page/41950531,Journal,The Zoologist : a monthly journal of natural history,London,,1898,,"ser.4, v. 2 (1898)",English,Page 121
https://www.biodiversitylibrary.org/page/40993022,Journal,The Zoologist : a monthly journal of natural history,London,,1916,,"ser.4, v.20 (1916)",English,Page 391
https://www.biodiversitylibrary.org/page/35323620,Journal,The Zoologist : a monthly journal of natural history,London,,1916,,"ser.4, v.20 (1916)",English,Page 391
