﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62103280,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 229
https://www.biodiversitylibrary.org/page/29634865,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1897,"Deutscher Apotheker-Verein.       ",Bd.235 1897,German,
https://www.biodiversitylibrary.org/page/56553030,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Rees, Orme, Brown, & Green",1831,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 439
https://www.biodiversitylibrary.org/page/23106628,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,4,English,Page 181
https://www.biodiversitylibrary.org/page/787809,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 40
https://www.biodiversitylibrary.org/page/6058670,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 38
https://www.biodiversitylibrary.org/page/38573457,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706211,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 45
https://www.biodiversitylibrary.org/page/48786108,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/37717405,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1866,"Drury, Herber,      1819 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/11306993,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 159
https://www.biodiversitylibrary.org/page/48338442,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 539
https://www.biodiversitylibrary.org/page/31324413,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 539
https://www.biodiversitylibrary.org/page/42364266,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 144
https://www.biodiversitylibrary.org/page/59137455,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 36
https://www.biodiversitylibrary.org/page/59137546,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 116
https://www.biodiversitylibrary.org/page/59137547,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 117
https://www.biodiversitylibrary.org/page/59137756,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 326
https://www.biodiversitylibrary.org/page/59137860,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 430
https://www.biodiversitylibrary.org/page/59137868,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 438
https://www.biodiversitylibrary.org/page/46434561,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1835,"Madras Literary Society.       ",Vol.2(1835),English,Page 78
https://www.biodiversitylibrary.org/page/45848536,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1811,"Wernerian Natural History Society.       ",v.1 (1811),,Page 42
https://www.biodiversitylibrary.org/page/37802793,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18531877,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 220
https://www.biodiversitylibrary.org/page/63337048,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 220
https://www.biodiversitylibrary.org/page/28340479,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/53944720,Journal,Neues allgemeines Garten-Magazin,Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1826,"Bernhardi, Johann Jacob,      1774 -1850",Bd.2 (1826),German,Page 13
https://www.biodiversitylibrary.org/page/391739,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 515
https://www.biodiversitylibrary.org/page/392803,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 726
https://www.biodiversitylibrary.org/page/4865213,Book,"Outlines of lectures on materia medica and botany :delivered in Jefferson Medical College, Philadelphia",Philadelphia,Joseph G. Auner,1827,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2 (1827),,Page 70
https://www.biodiversitylibrary.org/page/1485119,Book,Prodromus stirpium in horto ad Chapel Allerton vigentium,Londini,[s.n.],1796,"Salisbury, R. A.     (Richard Anthony), 1761 -1829",,Latin,Page 149
https://www.biodiversitylibrary.org/page/7385491,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 893
https://www.biodiversitylibrary.org/page/31337805,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.2,German,Page 379
