﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16085617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 326
https://www.biodiversitylibrary.org/page/16085620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 329
https://www.biodiversitylibrary.org/page/32951929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 329
https://www.biodiversitylibrary.org/page/32951933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 333
https://www.biodiversitylibrary.org/page/32951937,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 337
https://www.biodiversitylibrary.org/page/32951948,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 348
https://www.biodiversitylibrary.org/page/15623220,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 305
https://www.biodiversitylibrary.org/page/32952477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 305
https://www.biodiversitylibrary.org/page/18686829,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 305
https://www.biodiversitylibrary.org/page/22193073,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 237
https://www.biodiversitylibrary.org/page/45604190,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 76
https://www.biodiversitylibrary.org/page/5654853,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 558
https://www.biodiversitylibrary.org/page/23774551,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 187
https://www.biodiversitylibrary.org/page/3187290,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 1,English,Page 187
https://www.biodiversitylibrary.org/page/54407223,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 187
https://www.biodiversitylibrary.org/page/34596137,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 662
https://www.biodiversitylibrary.org/page/34596143,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 668
https://www.biodiversitylibrary.org/page/34596144,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 669
https://www.biodiversitylibrary.org/page/33670308,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1846,"Tyneside Naturalists' Field Club.       ",v.1 (1846-1850),English,Page 328
