﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62873636,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page XCVIII
https://www.biodiversitylibrary.org/page/34123436,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 328
https://www.biodiversitylibrary.org/page/22663465,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 133
https://www.biodiversitylibrary.org/page/22663540,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 208
https://www.biodiversitylibrary.org/page/18216157,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1377
https://www.biodiversitylibrary.org/page/18216191,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1411
https://www.biodiversitylibrary.org/page/22653853,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/15729761,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 272
https://www.biodiversitylibrary.org/page/30961069,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 272
https://www.biodiversitylibrary.org/page/45930839,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 27
