﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838457,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 70
https://www.biodiversitylibrary.org/page/5261845,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 269
https://www.biodiversitylibrary.org/page/7126586,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 5
https://www.biodiversitylibrary.org/page/44019294,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,Page 5
https://www.biodiversitylibrary.org/page/31261816,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 180
https://www.biodiversitylibrary.org/page/31261818,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 182
https://www.biodiversitylibrary.org/page/31261825,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 189
https://www.biodiversitylibrary.org/page/4597461,Book,The clavarias of the United States and Canada,"Chapel Hill, N. C",The University of North Carolina press,1923,"Coker, William Chambers,      1872 -1953",,English,Page 77
https://www.biodiversitylibrary.org/page/6128301,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 206
https://www.biodiversitylibrary.org/page/30313,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.16:no.1 (1833),,Page 4
https://www.biodiversitylibrary.org/page/46216,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 781
https://www.biodiversitylibrary.org/page/27510032,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,
https://www.biodiversitylibrary.org/page/11229385,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 98
https://www.biodiversitylibrary.org/page/47269544,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 163
