﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41174894,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1909,"Harvard University.  Museum of Comparative Zoology.     ",1909/1910,English,Page 39
https://www.biodiversitylibrary.org/page/1492968,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 149
https://www.biodiversitylibrary.org/page/1492976,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/1492979,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 160
https://www.biodiversitylibrary.org/page/3624633,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 121
https://www.biodiversitylibrary.org/page/11762974,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 706
https://www.biodiversitylibrary.org/page/11762980,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 708
https://www.biodiversitylibrary.org/page/44461890,Journal,Coast watch,"[Raleigh, N.C",UNC Sea Grant College Program],2002,"UNC Sea Grant College Program.       ",2002:Jan.-2002:Dec.,English,Page 25
https://www.biodiversitylibrary.org/page/4642904,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 29
https://www.biodiversitylibrary.org/page/4642912,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,
https://www.biodiversitylibrary.org/page/3253072,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 277
https://www.biodiversitylibrary.org/page/52348534,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 31
https://www.biodiversitylibrary.org/page/52349378,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1976,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.2 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/7259558,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 131
https://www.biodiversitylibrary.org/page/41294482,Book,Marine flora and fauna of the northeastern United States. Branchiura. Crustacea,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/41294483,Book,Marine flora and fauna of the northeastern United States. Branchiura. Crustacea,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/41127649,Book,Marine flora and fauna of the northeastern United States. Scyphozoa. Cnidaria,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/41127654,Book,Marine flora and fauna of the northeastern United States. Scyphozoa. Cnidaria,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/41127656,Book,Marine flora and fauna of the northeastern United States. Scyphozoa. Cnidaria,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/41127657,Book,Marine flora and fauna of the northeastern United States. Scyphozoa. Cnidaria,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/34735172,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 37
https://www.biodiversitylibrary.org/page/56696746,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 284
https://www.biodiversitylibrary.org/page/12037833,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 10
https://www.biodiversitylibrary.org/page/12037985,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 162
https://www.biodiversitylibrary.org/page/4305489,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
https://www.biodiversitylibrary.org/page/4305474,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
https://www.biodiversitylibrary.org/page/4305462,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,"Cargo, Page 31"
https://www.biodiversitylibrary.org/page/4305460,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,"Fig. 3, Page 33"
https://www.biodiversitylibrary.org/page/4305421,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
