﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085951,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 592
https://www.biodiversitylibrary.org/page/7435036,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 131
https://www.biodiversitylibrary.org/page/31115776,Book,Checklist of CITES Species,,,1998,,1998,English,Page 248
https://www.biodiversitylibrary.org/page/38684117,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 262
https://www.biodiversitylibrary.org/page/31171481,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 244
https://www.biodiversitylibrary.org/page/31295000,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 260
https://www.biodiversitylibrary.org/page/31141340,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 271
https://www.biodiversitylibrary.org/page/51377025,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/51377026,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/51377161,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/6248297,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1834,,v.2 (1834),French,Page 273
https://www.biodiversitylibrary.org/page/56855851,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1836,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 1,Latin,
https://www.biodiversitylibrary.org/page/38689850,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 89
