﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43561718,Book,"Aleyrodideos do Brasil: catalogo descriptivo dos hemipteros-homopteros da familia dos aleyrodideos, insectos parasitas das plantas, encontrados no Brasil",BR,Imprensa Official do Estado,1923,"Bondar, Gregório Gregorievitch,      1881 -1959",,Portugese,Page 101
https://www.biodiversitylibrary.org/page/43561740,Book,"Aleyrodideos do Brasil: catalogo descriptivo dos hemipteros-homopteros da familia dos aleyrodideos, insectos parasitas das plantas, encontrados no Brasil",BR,Imprensa Official do Estado,1923,"Bondar, Gregório Gregorievitch,      1881 -1959",,Portugese,Page 123
https://www.biodiversitylibrary.org/page/27912351,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,
https://www.biodiversitylibrary.org/page/9209082,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 338
https://www.biodiversitylibrary.org/page/58825224,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1962,"United States.  Agricultural Research Service.     ",15th (1962),English,Page 69
https://www.biodiversitylibrary.org/page/60953803,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1996-CY1997,English,Page 15
https://www.biodiversitylibrary.org/page/60953764,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Unit,1997,"Southern Insect Management Research Unit (U.S.)       ",CY1997-CY1998,English,Page 8
https://www.biodiversitylibrary.org/page/60953762,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Unit,1997,"Southern Insect Management Research Unit (U.S.)       ",CY1997-CY1998,English,Page 9
https://www.biodiversitylibrary.org/page/60953760,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Unit,1997,"Southern Insect Management Research Unit (U.S.)       ",CY1997-CY1998,English,Page 10
https://www.biodiversitylibrary.org/page/60953750,Journal,Annual report on progress ... and plans ...,"Stoneville, Miss",The Unit,1997,"Southern Insect Management Research Unit (U.S.)       ",CY1997-CY1998,English,Page 19
https://www.biodiversitylibrary.org/page/27866890,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 265
https://www.biodiversitylibrary.org/page/55012699,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.1 (2017),Spanish,Page 364
https://www.biodiversitylibrary.org/page/61144406,Book,Aromatic or oriental tobaccos,"Durham, N. C",Duke University Press,1962,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",c.1,English,Page 230
https://www.biodiversitylibrary.org/page/61144448,Book,Aromatic or oriental tobaccos,"Durham, N. C",Duke University Press,1962,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",c.1,English,Page 270
https://www.biodiversitylibrary.org/page/54961238,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 222
https://www.biodiversitylibrary.org/page/42131001,Book,Association of plant hairs and insect resistance : an annotated bibliography,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1975,"United States.  Agricultural Research Service.     ",no.1297,English,Page 11
