﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585010,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 217
https://www.biodiversitylibrary.org/page/31041890,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 318
https://www.biodiversitylibrary.org/page/372232,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 329
https://www.biodiversitylibrary.org/page/375155,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 316
https://www.biodiversitylibrary.org/page/42073243,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 387
https://www.biodiversitylibrary.org/page/5513870,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 396
https://www.biodiversitylibrary.org/page/5513807,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 398
https://www.biodiversitylibrary.org/page/5513809,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 400
https://www.biodiversitylibrary.org/page/39914403,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 65
https://www.biodiversitylibrary.org/page/13019406,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 30
https://www.biodiversitylibrary.org/page/13019407,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 31
https://www.biodiversitylibrary.org/page/13019671,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 263
https://www.biodiversitylibrary.org/page/14080090,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 321
https://www.biodiversitylibrary.org/page/42152224,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 138
https://www.biodiversitylibrary.org/page/42152343,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 237
https://www.biodiversitylibrary.org/page/21635543,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/21635662,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/750201,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 220
https://www.biodiversitylibrary.org/page/13069465,Book,A phytogeographic and taxonomic study of the southern California trees and shrubs,New York,,1910,"Abrams, Le Roy,      1874 -1956",,English,Page 318
https://www.biodiversitylibrary.org/page/49470634,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-59,English,Page 14
https://www.biodiversitylibrary.org/page/60310675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 14
https://www.biodiversitylibrary.org/page/24985583,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 381
https://www.biodiversitylibrary.org/page/24985674,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 458
https://www.biodiversitylibrary.org/page/15548499,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 316
