﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738548,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 76
https://www.biodiversitylibrary.org/page/62155345,Journal,Fishery bulletin,"Washington, D.C",The Service,2022,"United States.  National Oceanic and Atmospheric Administration.     ",v.120:no.1 (2022:Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/36177418,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,
https://www.biodiversitylibrary.org/page/36177422,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,
https://www.biodiversitylibrary.org/page/36177423,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,
https://www.biodiversitylibrary.org/page/36177442,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 17
https://www.biodiversitylibrary.org/page/36177447,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 22
https://www.biodiversitylibrary.org/page/36177448,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 23
https://www.biodiversitylibrary.org/page/36177449,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 24
https://www.biodiversitylibrary.org/page/36177488,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 63
https://www.biodiversitylibrary.org/page/36177490,Journal,Publications in natural sciences = Publications de sciences naturelles,Ottawa,National Museums of Canada,1983,"National Museum of Natural Sciences (Canada)       ",no.4(1983),English,Page 65
