﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489788,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 413
https://www.biodiversitylibrary.org/page/57943799,Journal,Annual reports,"Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 45
https://www.biodiversitylibrary.org/page/380253,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 90
https://www.biodiversitylibrary.org/page/37332887,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332925,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480004,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 72
https://www.biodiversitylibrary.org/page/62354345,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page vii
https://www.biodiversitylibrary.org/page/62354396,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 148
https://www.biodiversitylibrary.org/page/62354625,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 377
https://www.biodiversitylibrary.org/page/51778711,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 150
https://www.biodiversitylibrary.org/page/51778988,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 427
https://www.biodiversitylibrary.org/page/47962192,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 249
https://www.biodiversitylibrary.org/page/47815051,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/47815055,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 259
https://www.biodiversitylibrary.org/page/47815329,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 103
https://www.biodiversitylibrary.org/page/47815614,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 376
https://www.biodiversitylibrary.org/page/47815615,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 377
https://www.biodiversitylibrary.org/page/47817134,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 88
https://www.biodiversitylibrary.org/page/62866846,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 240
https://www.biodiversitylibrary.org/page/62866847,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 241
https://www.biodiversitylibrary.org/page/62866849,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 243
https://www.biodiversitylibrary.org/page/62866851,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 245
https://www.biodiversitylibrary.org/page/62866852,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 246
https://www.biodiversitylibrary.org/page/62866853,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 247
https://www.biodiversitylibrary.org/page/62866855,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 249
https://www.biodiversitylibrary.org/page/62866856,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 250
https://www.biodiversitylibrary.org/page/62866857,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 251
https://www.biodiversitylibrary.org/page/62866860,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 254
https://www.biodiversitylibrary.org/page/62866861,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 255
https://www.biodiversitylibrary.org/page/62866920,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 314
https://www.biodiversitylibrary.org/page/62866931,Journal,Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1913,,v.26,German,Page 315
https://www.biodiversitylibrary.org/page/28788345,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1910,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 152
https://www.biodiversitylibrary.org/page/22691056,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 179
https://www.biodiversitylibrary.org/page/22691057,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 180
