﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2319571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 234
https://www.biodiversitylibrary.org/page/18620051,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 132
https://www.biodiversitylibrary.org/page/2257156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 132
https://www.biodiversitylibrary.org/page/15602189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 160
https://www.biodiversitylibrary.org/page/26482651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 367
https://www.biodiversitylibrary.org/page/4970295,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 279
https://www.biodiversitylibrary.org/page/6604336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 683
https://www.biodiversitylibrary.org/page/5656313,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,Page 50
https://www.biodiversitylibrary.org/page/13375741,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 417
https://www.biodiversitylibrary.org/page/30081123,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 417
https://www.biodiversitylibrary.org/page/12478463,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 21
https://www.biodiversitylibrary.org/page/12478538,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 73
https://www.biodiversitylibrary.org/page/55055183,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 127
https://www.biodiversitylibrary.org/page/55055208,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 152
https://www.biodiversitylibrary.org/page/56901468,Book,Chapters on the common things of the sea-coast,London,Society for Promoting Christian Knowledge,1853,"Pratt, Anne,      1806 -1893",,English,Page 244
https://www.biodiversitylibrary.org/page/23896995,Book,Chapters on the common things of the sea-coast,London,Society for promoting Christian knowledge,1856,"Pratt, Anne,      1806 -1893",,English,Page 244
https://www.biodiversitylibrary.org/page/56881472,Book,Chapters on the common things of the sea-coast,London,Society for promoting Christian knowledge,1856,"Pratt, Anne,      1806 -1893",,English,Page 244
https://www.biodiversitylibrary.org/page/56899194,Book,Chapters on the common things of the sea-side,London,Society for Promoting Christian Knowledge,1850,"Pratt, Anne,      1806 -1893",,English,Page 244
https://www.biodiversitylibrary.org/page/16069041,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 242
https://www.biodiversitylibrary.org/page/16069141,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 342
https://www.biodiversitylibrary.org/page/11662950,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 41
https://www.biodiversitylibrary.org/page/1347014,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 35
https://www.biodiversitylibrary.org/page/1918696,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 433
https://www.biodiversitylibrary.org/page/57190998,Book,The fresh & salt-water aquarium,London,G. Routledge,1868,"Wood, J. G.     (John George), 1827 -1889",,English,
https://www.biodiversitylibrary.org/page/47912406,Book,The fresh and salt-water aquarium,London,G. Routledge and Sons,1869,"Wood, J. G.     (John George), 1827 -1889",,English,
https://www.biodiversitylibrary.org/page/47912493,Book,The fresh and salt-water aquarium,London,G. Routledge and Sons,1869,"Wood, J. G.     (John George), 1827 -1889",,English,
