﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238657,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/42101199,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 153
https://www.biodiversitylibrary.org/page/49082697,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 256
https://www.biodiversitylibrary.org/page/13352930,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 381
https://www.biodiversitylibrary.org/page/8155466,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 384
https://www.biodiversitylibrary.org/page/15091046,Journal,Annales de micrographie,Paris,,1898,,Tome 10 (1898),French,Page 16
https://www.biodiversitylibrary.org/page/15091047,Journal,Annales de micrographie,Paris,,1898,,Tome 10 (1898),French,Page 17
https://www.biodiversitylibrary.org/page/15091048,Journal,Annales de micrographie,Paris,,1898,,Tome 10 (1898),French,Page 18
https://www.biodiversitylibrary.org/page/18659611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 152
https://www.biodiversitylibrary.org/page/2283639,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 152
https://www.biodiversitylibrary.org/page/43861384,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/43861386,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/36146031,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.2 (1900),English,Page 601
https://www.biodiversitylibrary.org/page/36146033,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.2 (1900),English,Page 603
https://www.biodiversitylibrary.org/page/36402431,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 37
https://www.biodiversitylibrary.org/page/36402432,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 38
https://www.biodiversitylibrary.org/page/43261415,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1897,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.10 (1897),Italian,Page 9
