﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130768,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 157
https://www.biodiversitylibrary.org/page/56593742,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/56593666,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 12
https://www.biodiversitylibrary.org/page/56593668,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1915,"Horváth, Géza,      1847 -1937",v.13 (1915),Hungarian,Page 14
https://www.biodiversitylibrary.org/page/57427586,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 369
https://www.biodiversitylibrary.org/page/57427289,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 71
https://www.biodiversitylibrary.org/page/57427290,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 72
https://www.biodiversitylibrary.org/page/57386435,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 141
https://www.biodiversitylibrary.org/page/57386444,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 150
https://www.biodiversitylibrary.org/page/48384898,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 491
https://www.biodiversitylibrary.org/page/48384849,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 442
https://www.biodiversitylibrary.org/page/22711889,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 586
https://www.biodiversitylibrary.org/page/15884551,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien  ",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 157
https://www.biodiversitylibrary.org/page/13517329,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1902,"Royal Entomological Society of London       ",1902,English,Page lxxxiii
https://www.biodiversitylibrary.org/page/57550617,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 4
https://www.biodiversitylibrary.org/page/57550255,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 276
