﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59263476,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1994,"Australian Garden History Society       ",v.6:no.2 (1994:Sep/Oct.),English,Page 12
https://www.biodiversitylibrary.org/page/42965089,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 211
https://www.biodiversitylibrary.org/page/7191024,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 828
https://www.biodiversitylibrary.org/page/6950189,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 918
https://www.biodiversitylibrary.org/page/13749308,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2006,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.44 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/33496898,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 90
https://www.biodiversitylibrary.org/page/26123856,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 534
https://www.biodiversitylibrary.org/page/37403620,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/12444097,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 539
https://www.biodiversitylibrary.org/page/50795478,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 44
https://www.biodiversitylibrary.org/page/5728964,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 361
https://www.biodiversitylibrary.org/page/3024924,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/54019243,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 193
https://www.biodiversitylibrary.org/page/35386332,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 65
https://www.biodiversitylibrary.org/page/12289243,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1875,"Royal Society of Tasmania.       ",1875-1876,English,Page 34
https://www.biodiversitylibrary.org/page/34953137,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 382
https://www.biodiversitylibrary.org/page/56483485,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1961,"Royal Society of Victoria (Melbourne, Vic.)       ",v.73-74 (1961),,Page 27
https://www.biodiversitylibrary.org/page/50724787,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1915,"Queensland Naturalists' Club.       ",v.2:no.1-6 (1915-1921),,Page 23
https://www.biodiversitylibrary.org/page/41982032,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 9
https://www.biodiversitylibrary.org/page/46003038,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 360
https://www.biodiversitylibrary.org/page/25233794,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.4 (1880-1881),English,Page 135
https://www.biodiversitylibrary.org/page/9975422,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 337
https://www.biodiversitylibrary.org/page/3304636,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 85
https://www.biodiversitylibrary.org/page/30015739,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 205
https://www.biodiversitylibrary.org/page/9899394,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.27 (1910-1911),English,Page 194
https://www.biodiversitylibrary.org/page/40556163,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1931,"Field Naturalists' Club of Victoria.       ",v.48 (1931-1932),English,Page 148
https://www.biodiversitylibrary.org/page/40086667,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1972,"Field Naturalists' Club of Victoria.       ",v.89 (1972),English,Page 80
https://www.biodiversitylibrary.org/page/39961571,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1987,"Field Naturalists' Club of Victoria.       ",v.104 (1987) [incl. Index v.103],English,Page 77
https://www.biodiversitylibrary.org/page/2081304,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1834,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.2 (1834),French,Page 121
https://www.biodiversitylibrary.org/page/36695344,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 428
https://www.biodiversitylibrary.org/page/44848348,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1425
