﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8165080,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 394
https://www.biodiversitylibrary.org/page/11629819,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 141
https://www.biodiversitylibrary.org/page/28701580,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 69
https://www.biodiversitylibrary.org/page/56509445,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 126
https://www.biodiversitylibrary.org/page/229993,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 90
https://www.biodiversitylibrary.org/page/2171432,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 514
https://www.biodiversitylibrary.org/page/7407192,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 588
https://www.biodiversitylibrary.org/page/6675449,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 400
https://www.biodiversitylibrary.org/page/4506736,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 201
https://www.biodiversitylibrary.org/page/4506956,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 400
https://www.biodiversitylibrary.org/page/17578769,Book,Report of the Commissioner of Agriculture on the diseases of cattle in the United States,Washington,Govt. Print. Off,1871,"United States.   Department of Agriculture.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/15202262,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 337
