﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253434,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 38
https://www.biodiversitylibrary.org/page/55736191,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50118109,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 162
https://www.biodiversitylibrary.org/page/50734442,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/41130054,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 202
https://www.biodiversitylibrary.org/page/41130077,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/53678259,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 57
https://www.biodiversitylibrary.org/page/12875894,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 305
https://www.biodiversitylibrary.org/page/53668257,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 127
https://www.biodiversitylibrary.org/page/53657352,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 111
https://www.biodiversitylibrary.org/page/58419751,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 318
https://www.biodiversitylibrary.org/page/60520923,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 318
https://www.biodiversitylibrary.org/page/58711570,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,
https://www.biodiversitylibrary.org/page/58711565,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 5
https://www.biodiversitylibrary.org/page/58711721,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 218
https://www.biodiversitylibrary.org/page/58711722,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 219
https://www.biodiversitylibrary.org/page/58711726,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 223
https://www.biodiversitylibrary.org/page/58711734,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 231
https://www.biodiversitylibrary.org/page/58711753,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,
https://www.biodiversitylibrary.org/page/60950230,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/60948183,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 183
https://www.biodiversitylibrary.org/page/55100967,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2007,"North American Mycological Association.       ",v.48:no.1 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/55116062,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2007,"North American Mycological Association.       ",v.48:no.2 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/55276892,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.2 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/50412699,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 54
https://www.biodiversitylibrary.org/page/51918773,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1990,"Norfolk and Norwich Naturalists' Society.       ",no.31-45(1990-1994),English,Page 28
https://www.biodiversitylibrary.org/page/60263007,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,2007,"Norfolk and Norwich Naturalists' Society.       ",no.96(2007),English,Page 12
https://www.biodiversitylibrary.org/page/56622412,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 191
https://www.biodiversitylibrary.org/page/55817155,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/63514569,Book,The poisonous and useful fungi of Africa south of the Sahara : A literature survey,Meise,,1994,"Heinemann, Paul,      1916 -1996",10,English,Page 24
https://www.biodiversitylibrary.org/page/56708521,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1986,"Lincolnshire Naturalists' Union.       ",1986 (v.21:no.3) (1986),English,Page 129
https://www.biodiversitylibrary.org/page/56708522,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1986,"Lincolnshire Naturalists' Union.       ",1986 (v.21:no.3) (1986),English,Page 130
https://www.biodiversitylibrary.org/page/56697649,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1990,"Lincolnshire Naturalists' Union.       ",1990 (v.22:no.3) (1990),English,Page 163
https://www.biodiversitylibrary.org/page/54172828,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,Page 32
https://www.biodiversitylibrary.org/page/54172830,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,
https://www.biodiversitylibrary.org/page/54172849,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,Page 49
https://www.biodiversitylibrary.org/page/39925039,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1985,"Field Naturalists' Club of Victoria.       ",v.102 (1985) [incl. Index v.101],English,Page 118
https://www.biodiversitylibrary.org/page/45607342,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 466
https://www.biodiversitylibrary.org/page/46381720,Book,Wildflowers and landscapes of Ecuador : the way we knew it,"St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,Page 2
