﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156718,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 24
https://www.biodiversitylibrary.org/page/2721991,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 24
https://www.biodiversitylibrary.org/page/37274110,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951557,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 24
https://www.biodiversitylibrary.org/page/19861067,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 24
https://www.biodiversitylibrary.org/page/58002433,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 123
https://www.biodiversitylibrary.org/page/371440,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1910,"United States.  National Herbarium.     ",v.15 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/410456,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 474
https://www.biodiversitylibrary.org/page/372837,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 328
https://www.biodiversitylibrary.org/page/372979,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 470
https://www.biodiversitylibrary.org/page/385521,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 318
https://www.biodiversitylibrary.org/page/385542,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 339
https://www.biodiversitylibrary.org/page/3321229,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/20,English,Page 205
https://www.biodiversitylibrary.org/page/37150959,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 328
https://www.biodiversitylibrary.org/page/37151243,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 470
https://www.biodiversitylibrary.org/page/2745651,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 328
https://www.biodiversitylibrary.org/page/2745758,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 435
https://www.biodiversitylibrary.org/page/2745793,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 470
https://www.biodiversitylibrary.org/page/46661707,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 505
https://www.biodiversitylibrary.org/page/17742792,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 666
https://www.biodiversitylibrary.org/page/42022367,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 666
https://www.biodiversitylibrary.org/page/42021324,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 685
https://www.biodiversitylibrary.org/page/42021325,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 686
https://www.biodiversitylibrary.org/page/17743026,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 900
https://www.biodiversitylibrary.org/page/42022601,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 900
https://www.biodiversitylibrary.org/page/42021551,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 912
https://www.biodiversitylibrary.org/page/4711701,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 666
https://www.biodiversitylibrary.org/page/4711935,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 900
https://www.biodiversitylibrary.org/page/42065388,Book,Manual of the grasses of the West Indies,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 253
https://www.biodiversitylibrary.org/page/749446,Journal,North American flora,[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 17, pt. 3 (1915)",English,Page 217
https://www.biodiversitylibrary.org/page/37039841,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 7
https://www.biodiversitylibrary.org/page/37039800,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/37039819,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 47
https://www.biodiversitylibrary.org/page/37039862,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/37039863,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 53
https://www.biodiversitylibrary.org/page/31818892,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 47
https://www.biodiversitylibrary.org/page/31818935,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/62570992,Book,The North American species of Panicum,Washington,Govt. Print. Off,1910,"Chase, Agnes,      1869 -1963",v.15 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/41510160,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1952,"Florida Academy of Sciences.       ",v.15-16 (1952-1953),English,Page 195
https://www.biodiversitylibrary.org/page/625742,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 284
https://www.biodiversitylibrary.org/page/9308514,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 171
https://www.biodiversitylibrary.org/page/47021081,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 743
