﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28146281,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 407
https://www.biodiversitylibrary.org/page/28840999,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 356
https://www.biodiversitylibrary.org/page/31851285,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 351
https://www.biodiversitylibrary.org/page/40852297,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 351
https://www.biodiversitylibrary.org/page/40089310,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 351
https://www.biodiversitylibrary.org/page/40088710,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 351
https://www.biodiversitylibrary.org/page/31851495,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 561
https://www.biodiversitylibrary.org/page/40089518,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 559
https://www.biodiversitylibrary.org/page/40852507,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 561
https://www.biodiversitylibrary.org/page/40088922,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 563
https://www.biodiversitylibrary.org/page/37950382,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950593,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/31719044,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 351
https://www.biodiversitylibrary.org/page/18142525,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 351
https://www.biodiversitylibrary.org/page/31719254,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 561
https://www.biodiversitylibrary.org/page/18142737,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 563
https://www.biodiversitylibrary.org/page/13435255,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 336
https://www.biodiversitylibrary.org/page/13440814,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 40
https://www.biodiversitylibrary.org/page/13440816,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 42
https://www.biodiversitylibrary.org/page/60970658,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 524
https://www.biodiversitylibrary.org/page/61951781,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 524
https://www.biodiversitylibrary.org/page/41230438,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",1941/1942,English,Page 44
https://www.biodiversitylibrary.org/page/29991694,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 66
https://www.biodiversitylibrary.org/page/29991701,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 73
https://www.biodiversitylibrary.org/page/30031412,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 358
https://www.biodiversitylibrary.org/page/54955243,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 81
https://www.biodiversitylibrary.org/page/55007192,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 21
https://www.biodiversitylibrary.org/page/55007172,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 41
https://www.biodiversitylibrary.org/page/27363823,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 308
https://www.biodiversitylibrary.org/page/46627047,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1904,"Società zoologica italiana.       ",ser.2:v.5 (1904),Italian,
https://www.biodiversitylibrary.org/page/46627110,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1904,"Società zoologica italiana.       ",ser.2:v.5 (1904),Italian,Page 270
https://www.biodiversitylibrary.org/page/46627111,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1904,"Società zoologica italiana.       ",ser.2:v.5 (1904),Italian,Page 271
https://www.biodiversitylibrary.org/page/46627115,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1904,"Società zoologica italiana.       ",ser.2:v.5 (1904),Italian,Page 275
https://www.biodiversitylibrary.org/page/46577680,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1905,"Società zoologica italiana.       ",ser.2:v.6 (1905),Italian,Page 15
https://www.biodiversitylibrary.org/page/52608280,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 352
https://www.biodiversitylibrary.org/page/54853558,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 521
https://www.biodiversitylibrary.org/page/50572305,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 54
https://www.biodiversitylibrary.org/page/50572496,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 185
https://www.biodiversitylibrary.org/page/34150869,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 58
https://www.biodiversitylibrary.org/page/34150875,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 64
https://www.biodiversitylibrary.org/page/34150876,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 65
https://www.biodiversitylibrary.org/page/34150879,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 68
https://www.biodiversitylibrary.org/page/19547846,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 561
https://www.biodiversitylibrary.org/page/38507935,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 561
https://www.biodiversitylibrary.org/page/38389518,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,
https://www.biodiversitylibrary.org/page/58153684,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1985,"Virginia Herpetological Society.       ",v.5:no.2 (1985),English,Page 14
https://www.biodiversitylibrary.org/page/2405707,Journal,Entomological news,[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 203
https://www.biodiversitylibrary.org/page/2405724,Journal,Entomological news,[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 231
https://www.biodiversitylibrary.org/page/2405806,Journal,Entomological news,[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 264
https://www.biodiversitylibrary.org/page/2560020,Journal,Entomological news,[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 107
https://www.biodiversitylibrary.org/page/39153068,Book,Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere,Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 474
https://www.biodiversitylibrary.org/page/19506550,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 645
https://www.biodiversitylibrary.org/page/12005462,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 645
https://www.biodiversitylibrary.org/page/32193113,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 624
https://www.biodiversitylibrary.org/page/5063822,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 624
https://www.biodiversitylibrary.org/page/13178979,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 645
https://www.biodiversitylibrary.org/page/41630505,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 595
https://www.biodiversitylibrary.org/page/41630555,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 645
https://www.biodiversitylibrary.org/page/28119064,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste-Pierre-Antoine de Monet de      1744 -1829",3,French,Page 201
https://www.biodiversitylibrary.org/page/52249217,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 595
https://www.biodiversitylibrary.org/page/10671125,Book,Histoire naturelle des helminthes ou vers intestinaux,Paris,Librairie Encyclopédique de Roret,1845,"Dujardin, Félix,      1801 -1860",Helminthes (1845),French,Page 300
https://www.biodiversitylibrary.org/page/41675100,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière. Tome second",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 613
https://www.biodiversitylibrary.org/page/42741652,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 872
https://www.biodiversitylibrary.org/page/14574702,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 874
https://www.biodiversitylibrary.org/page/44709116,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 352
https://www.biodiversitylibrary.org/page/61671213,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 35
https://www.biodiversitylibrary.org/page/10056337,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1917,"Academia Real das Sciencias de Lisboa.       ",ser.3:t.1=no.1-4 (1917-1918),Portugese,Page 34
https://www.biodiversitylibrary.org/page/30166837,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 612
https://www.biodiversitylibrary.org/page/2050174,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1919,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 559
https://www.biodiversitylibrary.org/page/2050800,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,
https://www.biodiversitylibrary.org/page/47702415,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 919
https://www.biodiversitylibrary.org/page/43327565,Book,A Linguatulid from the alligator,,,1916,"Hill, Howard Rice.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/3415930,Book,Maintenance of rattlesnakes in captivity,Lawrence,University of Kansas,1978,"Armstrong, Barry L.       ",no.3 (1978),English,Page 28
https://www.biodiversitylibrary.org/page/3415958,Book,Maintenance of rattlesnakes in captivity,Lawrence,University of Kansas,1978,"Armstrong, Barry L.       ",no.3 (1978),English,Page 39
https://www.biodiversitylibrary.org/page/1014741,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 456
https://www.biodiversitylibrary.org/page/45192724,Book,Manual of tropical medicine,London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 738
https://www.biodiversitylibrary.org/page/14229805,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1913,"Instituto Oswaldo Cruz       ",t.5 1913,English,Page 126
https://www.biodiversitylibrary.org/page/2705466,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1849,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 23 (1849),French,Page 26
https://www.biodiversitylibrary.org/page/54717288,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 169
https://www.biodiversitylibrary.org/page/54717291,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 172
https://www.biodiversitylibrary.org/page/54717292,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 173
https://www.biodiversitylibrary.org/page/55679517,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 220
https://www.biodiversitylibrary.org/page/55679528,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 231
https://www.biodiversitylibrary.org/page/55679530,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 233
https://www.biodiversitylibrary.org/page/55679531,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 234
https://www.biodiversitylibrary.org/page/55679534,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 237
https://www.biodiversitylibrary.org/page/37045882,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 98
