﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324085,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 585
https://www.biodiversitylibrary.org/page/6369588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 101
https://www.biodiversitylibrary.org/page/37088494,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 343
https://www.biodiversitylibrary.org/page/37088495,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 344
https://www.biodiversitylibrary.org/page/38644614,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 343
https://www.biodiversitylibrary.org/page/27945540,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 42
https://www.biodiversitylibrary.org/page/11134638,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1907,"Indian Museum.       ",v.1 (1907),English,Page 180
https://www.biodiversitylibrary.org/page/11134653,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1907,"Indian Museum.       ",v.1 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/49396114,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page VIII
https://www.biodiversitylibrary.org/page/49396321,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 191
https://www.biodiversitylibrary.org/page/49396331,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 201
https://www.biodiversitylibrary.org/page/49396466,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/49396490,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/2082403,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 35
https://www.biodiversitylibrary.org/page/49316063,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1351
https://www.biodiversitylibrary.org/page/14877633,Book,A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly,London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 52
https://www.biodiversitylibrary.org/page/1898226,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 315
