﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61180358,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2015,"Australian Systematic Botany Society       ",no.165 (2015:Dec),English,Page 31
https://www.biodiversitylibrary.org/page/52080750,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1999,"Cowan, Richard S.,      1921 -1997",no.47 (1999:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/58058745,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.321 (2006:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/62155873,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 7
https://www.biodiversitylibrary.org/page/63566062,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1977,"Australia       ",no.19 (1977:Nov),English,Page 4
https://www.biodiversitylibrary.org/page/63514477,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1983,"Australia       ",no.78 (1983:April),English,Page 3
https://www.biodiversitylibrary.org/page/63523566,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1987,"Australia       ","v. 12.1, no.120 (1987:Feb)",English,Page 1
https://www.biodiversitylibrary.org/page/63546893,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1989,"Australia       ",no.150 (1989:Oct),English,Page 3
https://www.biodiversitylibrary.org/page/63569052,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2003,"Australia       ","v. 27.11, no.306 (2003:Dec)",English,Page 7
https://www.biodiversitylibrary.org/page/63568722,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Australia       ","v. 30.10, no.327 (2005:Nov)",English,Page 5
