﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197485,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 406
https://www.biodiversitylibrary.org/page/30729404,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 245
https://www.biodiversitylibrary.org/page/5217755,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 22
https://www.biodiversitylibrary.org/page/63524625,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1985,"Castlemaine Field Naturalists Club       ","v. 10.3, no.100 (1985:Apr)",English,Page 3
https://www.biodiversitylibrary.org/page/62809506,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 246
https://www.biodiversitylibrary.org/page/58690481,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/63524884,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,247
https://www.biodiversitylibrary.org/page/26217070,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 331
https://www.biodiversitylibrary.org/page/26217074,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 335
https://www.biodiversitylibrary.org/page/46695224,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 465
https://www.biodiversitylibrary.org/page/764381,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 110
https://www.biodiversitylibrary.org/page/42394583,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 262
https://www.biodiversitylibrary.org/page/61978967,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 327
https://www.biodiversitylibrary.org/page/61978992,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 352
https://www.biodiversitylibrary.org/page/62004573,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/62814299,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 272
https://www.biodiversitylibrary.org/page/9598812,Journal,"The Journal of the Department of Agriculture, Victoria",[Melbourne],"Dept. of Agriculture, Victoria",1912,"Victoria.  Dept. of Agriculture.     ",v.10 1912,English,Page 567
https://www.biodiversitylibrary.org/page/49802744,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 189
https://www.biodiversitylibrary.org/page/20892738,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 139
https://www.biodiversitylibrary.org/page/53155136,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1970,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1970),English,Page 29
https://www.biodiversitylibrary.org/page/53509336,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.2 (1998),English,Page 249
https://www.biodiversitylibrary.org/page/58083216,Book,Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae,Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 123
https://www.biodiversitylibrary.org/page/58083322,Book,Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae,Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 229
https://www.biodiversitylibrary.org/page/6462317,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 580
https://www.biodiversitylibrary.org/page/6371173,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 202
https://www.biodiversitylibrary.org/page/6371175,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 204
https://www.biodiversitylibrary.org/page/6371176,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 205
https://www.biodiversitylibrary.org/page/6371178,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 207
https://www.biodiversitylibrary.org/page/6371291,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 318
https://www.biodiversitylibrary.org/page/6371296,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 323
https://www.biodiversitylibrary.org/page/6371298,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 325
https://www.biodiversitylibrary.org/page/6371300,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 327
https://www.biodiversitylibrary.org/page/6320118,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 186
https://www.biodiversitylibrary.org/page/6320122,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 190
https://www.biodiversitylibrary.org/page/6327535,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.29=no.113-116 (1904-1905),English,Page 735
https://www.biodiversitylibrary.org/page/6327708,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.29=no.113-116 (1904-1905),English,Page viii
https://www.biodiversitylibrary.org/page/3350723,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 516
https://www.biodiversitylibrary.org/page/3350959,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page xviii
https://www.biodiversitylibrary.org/page/2903906,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.145-[148] (1912) [Incomplete],English,Page 644
https://www.biodiversitylibrary.org/page/25528267,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.[148] (1912-1913),English,Page 644
https://www.biodiversitylibrary.org/page/8092368,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1908,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 20 (1907-1908),English,Page 131
https://www.biodiversitylibrary.org/page/50642083,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1934,"Queensland Naturalists' Club.       ",v.9:no.1-6 (1934-1936),,Page 37
https://www.biodiversitylibrary.org/page/232391,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 54
https://www.biodiversitylibrary.org/page/51620220,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1908,,Année 80 (1908),French,Page 234
https://www.biodiversitylibrary.org/page/41968184,Book,"Seeds and plants imported during the period from December, 1903, to December, 1905; inventory no. 11, nos.9897 to 16796 ...",Washington,Gov't. Print. Off,1907,"United States.  Bureau of Plant Industry.     ",no.97 (1907),English,Page 22
https://www.biodiversitylibrary.org/page/41968391,Book,"Seeds and plants imported during the period from December, 1903, to December, 1905; inventory no. 11, nos.9897 to 16796 ...",Washington,Gov't. Print. Off,1907,"United States.  Bureau of Plant Industry.     ",no.97 (1907),English,Page 245
https://www.biodiversitylibrary.org/page/41627675,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 243
https://www.biodiversitylibrary.org/page/34530266,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 56
https://www.biodiversitylibrary.org/page/42788711,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.4 (1880-1881),English,Page 105
https://www.biodiversitylibrary.org/page/25233764,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.4 (1880-1881),English,Page 105
https://www.biodiversitylibrary.org/page/16139078,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1886,"Royal Society of South Australia       ",v.10 (1886-1887),English,Page 78
https://www.biodiversitylibrary.org/page/26250614,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1888,"Royal Society of South Australia       ",v.12 (1888-1889),English,Page 65
https://www.biodiversitylibrary.org/page/42802377,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 35
https://www.biodiversitylibrary.org/page/42802870,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 454
https://www.biodiversitylibrary.org/page/37138109,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 35
https://www.biodiversitylibrary.org/page/36897218,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 35
https://www.biodiversitylibrary.org/page/42785697,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 103
https://www.biodiversitylibrary.org/page/16137783,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1897,"Royal Society of South Australia       ",v.22 (1897-1898),English,Page 103
