﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1539890,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 63
https://www.biodiversitylibrary.org/page/1490920,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 345
https://www.biodiversitylibrary.org/page/35850187,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 141
https://www.biodiversitylibrary.org/page/41121799,Book,Marine flora and fauna of the northeastern United States. Sipuncula,"[Seattle, Wash.]","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/9005311,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 403 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/61906238,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 399
https://www.biodiversitylibrary.org/page/61906273,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 434
https://www.biodiversitylibrary.org/page/34646462,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 765
https://www.biodiversitylibrary.org/page/34592186,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 725
https://www.biodiversitylibrary.org/page/63321822,Book,Proceedings of the Second International Symposium on the Biology of the Sipuncula,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 32
https://www.biodiversitylibrary.org/page/63321871,Book,Proceedings of the Second International Symposium on the Biology of the Sipuncula,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 81
https://www.biodiversitylibrary.org/page/15672153,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page IV
https://www.biodiversitylibrary.org/page/15672524,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 373
https://www.biodiversitylibrary.org/page/55804338,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/25824809,Journal,Smithsonian year,Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",1968,English,Page 342
https://www.biodiversitylibrary.org/page/25826674,Journal,Smithsonian year,Washington,Smithsonian Institution,1975,"Smithsonian Institution       ",1975,English,Page 375
https://www.biodiversitylibrary.org/page/25826686,Journal,Smithsonian year,Washington,Smithsonian Institution,1975,"Smithsonian Institution       ",1975,English,Page 387
https://www.biodiversitylibrary.org/page/36170695,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.46(1983),English,Page 4
https://www.biodiversitylibrary.org/page/36170711,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.46(1983),English,Page 20
https://www.biodiversitylibrary.org/page/36170727,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.46(1983),English,Page 36
https://www.biodiversitylibrary.org/page/36170734,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.46(1983),English,Page 43
https://www.biodiversitylibrary.org/page/57517069,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1993,"Illinois State Academy of Science.       ",v.86:suppl. (1993),English,Page 42
