﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151325,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 109
https://www.biodiversitylibrary.org/page/56151333,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 117
https://www.biodiversitylibrary.org/page/61161842,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2001,"Australian Systematic Botany Society       ",no.106 (2001:Mar),English,Page 14
https://www.biodiversitylibrary.org/page/39751811,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 697
https://www.biodiversitylibrary.org/page/39752472,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1358
https://www.biodiversitylibrary.org/page/41574561,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 356
https://www.biodiversitylibrary.org/page/41574634,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 429
https://www.biodiversitylibrary.org/page/41960556,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 117
https://www.biodiversitylibrary.org/page/41960557,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 118
https://www.biodiversitylibrary.org/page/59870571,Book,"Jones, Bermuda, Belize, Florida, 1965-1967, 1975-1977, 1981-1982",,,1957-1982,"Jones, Meredith L       ",,English,Seq. 6
https://www.biodiversitylibrary.org/page/59870570,Book,"Jones, Bermuda, Belize, Florida, 1965-1967, 1975-1977, 1981-1982",,,1957-1982,"Jones, Meredith L       ",,English,Seq. 7
https://www.biodiversitylibrary.org/page/47238234,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 122
https://www.biodiversitylibrary.org/page/41791637,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1945,"Florida Academy of Sciences.       ",v.8:no.1-4 (1945),English,Page 167
https://www.biodiversitylibrary.org/page/41791638,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1945,"Florida Academy of Sciences.       ",v.8:no.1-4 (1945),English,Page 168
https://www.biodiversitylibrary.org/page/41489303,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 245
https://www.biodiversitylibrary.org/page/41489560,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 140
https://www.biodiversitylibrary.org/page/41489564,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 144
https://www.biodiversitylibrary.org/page/41496019,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 6
https://www.biodiversitylibrary.org/page/51129566,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 61
https://www.biodiversitylibrary.org/page/60571757,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 16
https://www.biodiversitylibrary.org/page/60571746,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 27
https://www.biodiversitylibrary.org/page/60572016,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 320
https://www.biodiversitylibrary.org/page/60572017,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 321
https://www.biodiversitylibrary.org/page/41902834,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.21 (1983),English,Page 18
https://www.biodiversitylibrary.org/page/41901541,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/41902352,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/60568204,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.4,English,Page 49
https://www.biodiversitylibrary.org/page/60568203,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.4,English,Page 50
https://www.biodiversitylibrary.org/page/60568193,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.4,English,Page 60
https://www.biodiversitylibrary.org/page/60568174,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.4,English,Page 79
https://www.biodiversitylibrary.org/page/60572443,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 49
https://www.biodiversitylibrary.org/page/60572444,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 50
https://www.biodiversitylibrary.org/page/60572454,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 60
https://www.biodiversitylibrary.org/page/60572473,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 79
https://www.biodiversitylibrary.org/page/26743651,Book,Water quality criteria,"Washington, D.C",U.S. Environmental Protection Agency,1972,"United States.  National Technical Advisory Committee on Water Quality Criteria.     ",,English,Page 79
