﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15996702,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 241
https://www.biodiversitylibrary.org/page/15996703,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 242
https://www.biodiversitylibrary.org/page/15996790,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 329
https://www.biodiversitylibrary.org/page/15996801,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 340
https://www.biodiversitylibrary.org/page/15996859,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 398
https://www.biodiversitylibrary.org/page/15996884,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 423
https://www.biodiversitylibrary.org/page/15996909,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 448
https://www.biodiversitylibrary.org/page/10902126,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 33
https://www.biodiversitylibrary.org/page/366537,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 170
https://www.biodiversitylibrary.org/page/366538,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 171
https://www.biodiversitylibrary.org/page/370223,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 40
https://www.biodiversitylibrary.org/page/370629,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 429
https://www.biodiversitylibrary.org/page/7390837,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 653
