﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45550366,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Page 35
https://www.biodiversitylibrary.org/page/45550364,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Page 37
https://www.biodiversitylibrary.org/page/45550363,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Page 38
https://www.biodiversitylibrary.org/page/45550361,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Page 40
https://www.biodiversitylibrary.org/page/45550410,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Page 88
https://www.biodiversitylibrary.org/page/45550468,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Plate III Description
https://www.biodiversitylibrary.org/page/14104526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 611
https://www.biodiversitylibrary.org/page/8346004,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/46816973,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 96
https://www.biodiversitylibrary.org/page/46806580,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 77
