﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788937,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/9839300,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 126
https://www.biodiversitylibrary.org/page/28677091,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,
https://www.biodiversitylibrary.org/page/28677092,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 166
https://www.biodiversitylibrary.org/page/3601235,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 28
https://www.biodiversitylibrary.org/page/3601301,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 94
https://www.biodiversitylibrary.org/page/3601302,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 95
https://www.biodiversitylibrary.org/page/3601303,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 96
https://www.biodiversitylibrary.org/page/3601311,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 104
https://www.biodiversitylibrary.org/page/3601317,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 110
https://www.biodiversitylibrary.org/page/3601318,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 111
https://www.biodiversitylibrary.org/page/3601321,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 114
https://www.biodiversitylibrary.org/page/3601322,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 115
https://www.biodiversitylibrary.org/page/3601325,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 118
https://www.biodiversitylibrary.org/page/3601337,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 130
https://www.biodiversitylibrary.org/page/3601338,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 131
https://www.biodiversitylibrary.org/page/28815201,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 74
https://www.biodiversitylibrary.org/page/28759157,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 96
https://www.biodiversitylibrary.org/page/62823253,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 102
https://www.biodiversitylibrary.org/page/33510893,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 185
https://www.biodiversitylibrary.org/page/33510899,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 191
https://www.biodiversitylibrary.org/page/33510930,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 222
https://www.biodiversitylibrary.org/page/59553906,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 185
https://www.biodiversitylibrary.org/page/59553912,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 191
https://www.biodiversitylibrary.org/page/59553943,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 222
https://www.biodiversitylibrary.org/page/42046731,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 40
https://www.biodiversitylibrary.org/page/42046739,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 48
https://www.biodiversitylibrary.org/page/42046820,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 129
https://www.biodiversitylibrary.org/page/4498089,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 120
https://www.biodiversitylibrary.org/page/47221601,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 64
https://www.biodiversitylibrary.org/page/28673143,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 105
