﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7637662,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 223
https://www.biodiversitylibrary.org/page/28882294,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 29
https://www.biodiversitylibrary.org/page/30184946,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 29
https://www.biodiversitylibrary.org/page/876258,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xvii
https://www.biodiversitylibrary.org/page/876390,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 221
https://www.biodiversitylibrary.org/page/876868,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 432
https://www.biodiversitylibrary.org/page/61807867,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 59
https://www.biodiversitylibrary.org/page/63390891,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 334
https://www.biodiversitylibrary.org/page/49400467,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 334
https://www.biodiversitylibrary.org/page/11111992,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 328
