﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33115858,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 239
https://www.biodiversitylibrary.org/page/405245,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 127
https://www.biodiversitylibrary.org/page/7002496,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 490
https://www.biodiversitylibrary.org/page/473077,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1809,"Hooker, Joseph Dalton,      1817 -1911",v.29-30=no.1148-1236 (1809),English,
https://www.biodiversitylibrary.org/page/721133,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 479
https://www.biodiversitylibrary.org/page/33447457,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 479
https://www.biodiversitylibrary.org/page/32693336,Book,Enumeratio plantarum horti regii et agri gottingensis,Gottingae,apud viduam A. Vandenhoeckii,1753,"Haller, Albrecht von,      1708 -1777",1,Latin,Page 130
https://www.biodiversitylibrary.org/page/397057,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 216
https://www.biodiversitylibrary.org/page/42414412,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 127
https://www.biodiversitylibrary.org/page/9866873,Journal,"Journal für die Gärtnerey : welches eigene Abhandlungen, Auszüge und Urtheile der neuesten Schriften, so vom Gartenwesen handeln, auch Erfahrungen und Nachrichten enthält",Stutgart,Bei Johann Benedict Mezler,1786,,"9-10, 1786",German,Page 107
https://www.biodiversitylibrary.org/page/15342281,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 439
https://www.biodiversitylibrary.org/page/280766,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,
