﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57547644,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2004,"African Violet Society of America.       ",v.57:no.4 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/57560912,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.1 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/60009161,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2015,"African Violet Society of America.       ",v.68 (2015),English,23
https://www.biodiversitylibrary.org/page/16445091,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 355
https://www.biodiversitylibrary.org/page/63018803,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 759
https://www.biodiversitylibrary.org/page/63018804,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 760
https://www.biodiversitylibrary.org/page/62150948,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.2 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/62151094,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.4 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/62021767,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.4 (1999),,Page 24
https://www.biodiversitylibrary.org/page/62021770,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.4 (1999),,Page 27
https://www.biodiversitylibrary.org/page/61994322,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2000,"American Gloxinia And Gesneriad Society.       ",v.50:no.1 (2000),,Page 16
https://www.biodiversitylibrary.org/page/62023869,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2000,"American Gloxinia And Gesneriad Society.       ",v.50:no.4 (2000),,Page 6
https://www.biodiversitylibrary.org/page/62100356,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.2 (2002),,Page 9
https://www.biodiversitylibrary.org/page/62073078,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.2 (2003),,Page 7
https://www.biodiversitylibrary.org/page/62073106,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.2 (2003),,Page 35
https://www.biodiversitylibrary.org/page/62095451,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.3 (2003),,Page 38
https://www.biodiversitylibrary.org/page/62100244,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 9
https://www.biodiversitylibrary.org/page/62095639,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.1 (2004),,Page 6
https://www.biodiversitylibrary.org/page/62095612,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.2 (2004),,Page 35
https://www.biodiversitylibrary.org/page/62095615,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.2 (2004),,Page 38
https://www.biodiversitylibrary.org/page/62120215,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 40
