﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207618,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 245
https://www.biodiversitylibrary.org/page/2110893,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 126
https://www.biodiversitylibrary.org/page/58918448,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 223
https://www.biodiversitylibrary.org/page/258505,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 223
https://www.biodiversitylibrary.org/page/10568301,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 742
https://www.biodiversitylibrary.org/page/10508822,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 161
https://www.biodiversitylibrary.org/page/10561387,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 806
https://www.biodiversitylibrary.org/page/42363793,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 181
https://www.biodiversitylibrary.org/page/34838255,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 392
https://www.biodiversitylibrary.org/page/223235,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 742
https://www.biodiversitylibrary.org/page/223260,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 767
https://www.biodiversitylibrary.org/page/3029349,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 210
https://www.biodiversitylibrary.org/page/50306289,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 309
https://www.biodiversitylibrary.org/page/12595021,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1904,"Molisch, Hans,      1856 -1937",v.41 1904,German,
https://www.biodiversitylibrary.org/page/29487226,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1904,"Molisch, Hans,      1856 -1937",v.41-42 1904-1905,German,
https://www.biodiversitylibrary.org/page/49811478,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1888,"Botanical Exchange Club of the British Isles.       ",1888,English,
https://www.biodiversitylibrary.org/page/15357856,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 212
https://www.biodiversitylibrary.org/page/11441246,Book,Spicilegium florae Maroccanae,London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 740
https://www.biodiversitylibrary.org/page/11441311,Book,Spicilegium florae Maroccanae,London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 765
