﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084686,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 81
https://www.biodiversitylibrary.org/page/32084688,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 83
https://www.biodiversitylibrary.org/page/32084689,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 84
https://www.biodiversitylibrary.org/page/32084705,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 100
https://www.biodiversitylibrary.org/page/40593020,Journal,Bulletin,"Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 276
https://www.biodiversitylibrary.org/page/2277835,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 8
https://www.biodiversitylibrary.org/page/2277903,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 196
https://www.biodiversitylibrary.org/page/2277914,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 207
https://www.biodiversitylibrary.org/page/62809603,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 75
https://www.biodiversitylibrary.org/page/39055270,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 108
https://www.biodiversitylibrary.org/page/30045969,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 69
https://www.biodiversitylibrary.org/page/54807375,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.4 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/54834667,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.3 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/54820589,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.3 (2001),English,Page 57
https://www.biodiversitylibrary.org/page/54808296,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.3 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/54808299,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.3 (2003),English,Page 77
https://www.biodiversitylibrary.org/page/54808301,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.3 (2003),English,Page 79
https://www.biodiversitylibrary.org/page/54806341,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.2 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/54821061,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.1 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/54834513,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.2 (2006),English,Page 48
https://www.biodiversitylibrary.org/page/54834514,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.2 (2006),English,Page 49
https://www.biodiversitylibrary.org/page/54834516,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.2 (2006),English,Page 51
https://www.biodiversitylibrary.org/page/54834523,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/54808820,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.4 (2009),English,Page 117
https://www.biodiversitylibrary.org/page/54805140,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.1 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/54806961,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 23
https://www.biodiversitylibrary.org/page/54806968,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/54821111,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.3 (2015),English,Page 59
https://www.biodiversitylibrary.org/page/54808702,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.4 (2015),English,Page 73
https://www.biodiversitylibrary.org/page/54809700,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.2 (2016),English,Page 38
https://www.biodiversitylibrary.org/page/54807166,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.1 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/63094987,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 30
