﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232912,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 675
https://www.biodiversitylibrary.org/page/25232917,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 680
https://www.biodiversitylibrary.org/page/4679284,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 53
https://www.biodiversitylibrary.org/page/4679658,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 413
https://www.biodiversitylibrary.org/page/4679895,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 648
https://www.biodiversitylibrary.org/page/4681665,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 24
https://www.biodiversitylibrary.org/page/4682092,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 451
https://www.biodiversitylibrary.org/page/4682093,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 452
https://www.biodiversitylibrary.org/page/4682095,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 454
https://www.biodiversitylibrary.org/page/4682099,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 458
https://www.biodiversitylibrary.org/page/14105043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 124
https://www.biodiversitylibrary.org/page/14105180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 261
https://www.biodiversitylibrary.org/page/7846092,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XVIII
https://www.biodiversitylibrary.org/page/7846094,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XX
https://www.biodiversitylibrary.org/page/7846102,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 8
https://www.biodiversitylibrary.org/page/7846627,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 533
https://www.biodiversitylibrary.org/page/7846678,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 584
https://www.biodiversitylibrary.org/page/7846692,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 598
https://www.biodiversitylibrary.org/page/7846887,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 197
https://www.biodiversitylibrary.org/page/7846971,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 281
https://www.biodiversitylibrary.org/page/55122100,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 836
https://www.biodiversitylibrary.org/page/55122101,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 837
https://www.biodiversitylibrary.org/page/57792465,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.293 (1976) = ser.3:no.416 (1976),French,p. 1351
https://www.biodiversitylibrary.org/page/57792466,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.293 (1976) = ser.3:no.416 (1976),French,p. 1352
https://www.biodiversitylibrary.org/page/57792478,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.293 (1976) = ser.3:no.416 (1976),French,p. 1364
https://www.biodiversitylibrary.org/page/10728528,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 230
https://www.biodiversitylibrary.org/page/10728533,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 235
https://www.biodiversitylibrary.org/page/10728535,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 237
https://www.biodiversitylibrary.org/page/44935228,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 531
https://www.biodiversitylibrary.org/page/39918708,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 300
https://www.biodiversitylibrary.org/page/57902427,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 353
https://www.biodiversitylibrary.org/page/11184796,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 236
