﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44183571,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,Page 644
https://www.biodiversitylibrary.org/page/5652061,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 598
https://www.biodiversitylibrary.org/page/36254844,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 180
https://www.biodiversitylibrary.org/page/36254855,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 191
https://www.biodiversitylibrary.org/page/37616976,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617282,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/30690460,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 219
https://www.biodiversitylibrary.org/page/1391199,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 363
https://www.biodiversitylibrary.org/page/53956822,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 104
https://www.biodiversitylibrary.org/page/25493864,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 104
https://www.biodiversitylibrary.org/page/23270981,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 104
https://www.biodiversitylibrary.org/page/9348416,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 513
https://www.biodiversitylibrary.org/page/8407458,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 513
https://www.biodiversitylibrary.org/page/1106542,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 191
https://www.biodiversitylibrary.org/page/39202869,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 191
https://www.biodiversitylibrary.org/page/5683464,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1967,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 12 (1967),English,Page 33
https://www.biodiversitylibrary.org/page/35936371,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 115
https://www.biodiversitylibrary.org/page/21396159,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 115
https://www.biodiversitylibrary.org/page/12323992,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 365
https://www.biodiversitylibrary.org/page/16314267,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 513
https://www.biodiversitylibrary.org/page/3519500,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 630
https://www.biodiversitylibrary.org/page/50213007,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1961,,v.70-71(1961-1964),English,Page 42
https://www.biodiversitylibrary.org/page/13723506,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1919,"Museo Nacional de Ciencias Naturales (Spain)       ",no.39 (1919),Spanish,Page 90
https://www.biodiversitylibrary.org/page/30122500,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 40
