﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37853069,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719666,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 248
https://www.biodiversitylibrary.org/page/43981555,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 339
https://www.biodiversitylibrary.org/page/2312432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/18684264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/42850075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/2324087,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 131
https://www.biodiversitylibrary.org/page/8698986,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1687
https://www.biodiversitylibrary.org/page/41595468,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 123
https://www.biodiversitylibrary.org/page/41605502,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 187
https://www.biodiversitylibrary.org/page/33607860,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 495
https://www.biodiversitylibrary.org/page/32653713,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 623
https://www.biodiversitylibrary.org/page/33964896,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 387
https://www.biodiversitylibrary.org/page/34029150,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 467
https://www.biodiversitylibrary.org/page/47175014,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1880-1881,"Dansk botanisk forening.       ",b.12 (1880-1881),Danish,Page 159
https://www.biodiversitylibrary.org/page/56793138,Journal,Botaniska notiser,Lund,A.E. Lindblom,1844,,1844,Swedish,Page 29
https://www.biodiversitylibrary.org/page/56793139,Journal,Botaniska notiser,Lund,A.E. Lindblom,1844,,1844,Swedish,Page 30
https://www.biodiversitylibrary.org/page/56793303,Journal,Botaniska notiser,Lund,A.E. Lindblom,1844,,1844,Swedish,Page 194
https://www.biodiversitylibrary.org/page/8498544,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 431
https://www.biodiversitylibrary.org/page/39773140,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 89
https://www.biodiversitylibrary.org/page/32701282,Book,Corpus florarum provincialium Sueciae. I. Floram scanicam,Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 304
https://www.biodiversitylibrary.org/page/13584264,Book,Den danske botaniske literatur fra de aeldste tider til 1880,Kjöbenhavn,C. Lunds bogtr,1881,"Warming, Eugenius,      1841 -1924",,Danish,Page 159
https://www.biodiversitylibrary.org/page/41874890,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 73
