﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55055104,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 48
https://www.biodiversitylibrary.org/page/60595832,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 173
https://www.biodiversitylibrary.org/page/60595838,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 179
https://www.biodiversitylibrary.org/page/60618816,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 126
https://www.biodiversitylibrary.org/page/31621525,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 12
https://www.biodiversitylibrary.org/page/31621529,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 16
https://www.biodiversitylibrary.org/page/31621578,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 65
https://www.biodiversitylibrary.org/page/31621580,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 67
https://www.biodiversitylibrary.org/page/31621640,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 127
https://www.biodiversitylibrary.org/page/31621641,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1901,"Torrey Botanical Club.       ",v.11 (1901-1902),English,Page 128
https://www.biodiversitylibrary.org/page/750625,Journal,North American flora,[New York],New York Botanical Garden,1910,"New York Botanical Garden       ","v. 3, pt. 1 (1910)",English,Page 72
https://www.biodiversitylibrary.org/page/46377180,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 12
https://www.biodiversitylibrary.org/page/46377152,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 40
https://www.biodiversitylibrary.org/page/46377137,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 65
https://www.biodiversitylibrary.org/page/46377139,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 67
https://www.biodiversitylibrary.org/page/46377142,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 70
https://www.biodiversitylibrary.org/page/46377145,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 73
https://www.biodiversitylibrary.org/page/46377252,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 127
https://www.biodiversitylibrary.org/page/46377253,Book,The North American Sordariaceae,[New York,The Club],1901,"Griffiths, David,      1867 -1935",v. 1,English,Page 128
https://www.biodiversitylibrary.org/page/60608376,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1962,"Laboratoire de cryptogamie, Paris       ",t.27:no.4 (1962),French,
https://www.biodiversitylibrary.org/page/60608336,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1962,"Laboratoire de cryptogamie, Paris       ",t.27:no.4 (1962),French,p. 213
https://www.biodiversitylibrary.org/page/60608339,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1962,"Laboratoire de cryptogamie, Paris       ",t.27:no.4 (1962),French,p. 216
https://www.biodiversitylibrary.org/page/60608340,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1962,"Laboratoire de cryptogamie, Paris       ",t.27:no.4 (1962),French,p. 217
https://www.biodiversitylibrary.org/page/60608412,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1962,"Laboratoire de cryptogamie, Paris       ",t.27:no.4 (1962),French,p. 256
https://www.biodiversitylibrary.org/page/60617616,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1965,"Laboratoire de cryptogamie, Paris       ",t.30:no.5 (1965),French,p. 332
