﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443923,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 44
https://www.biodiversitylibrary.org/page/63443922,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 45
https://www.biodiversitylibrary.org/page/48368791,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1862,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.4(1862-1863),German,Page 68
https://www.biodiversitylibrary.org/page/48368792,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1862,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.4(1862-1863),German,Page 69
https://www.biodiversitylibrary.org/page/48368795,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1862,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.4(1862-1863),German,Page 72
https://www.biodiversitylibrary.org/page/49082674,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 233
https://www.biodiversitylibrary.org/page/49082682,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 241
https://www.biodiversitylibrary.org/page/48986189,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 239
https://www.biodiversitylibrary.org/page/8156113,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 345
https://www.biodiversitylibrary.org/page/16146893,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 345
https://www.biodiversitylibrary.org/page/26195832,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 293
https://www.biodiversitylibrary.org/page/30706505,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 73
https://www.biodiversitylibrary.org/page/215884,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/5223071,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 252
https://www.biodiversitylibrary.org/page/1117125,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 357
https://www.biodiversitylibrary.org/page/8498650,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 537
https://www.biodiversitylibrary.org/page/62465073,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 92
https://www.biodiversitylibrary.org/page/62512761,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 192
https://www.biodiversitylibrary.org/page/41740333,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 355
https://www.biodiversitylibrary.org/page/369972,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 355
https://www.biodiversitylibrary.org/page/60547398,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 100
https://www.biodiversitylibrary.org/page/41768472,Book,"Die Diatomeenschichten von Lüneburg, Lauenburg, Boizenburg und Wendisch-Wehningen",Güstrow,Rathsbuchdr. C. Michaal,1901,"Bünte, Wilhelm.       ",,German,Page 41
https://www.biodiversitylibrary.org/page/54676775,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 320
https://www.biodiversitylibrary.org/page/54676790,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 335
https://www.biodiversitylibrary.org/page/54676898,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 443
