﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740032,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/56962560,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 44
https://www.biodiversitylibrary.org/page/18873200,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 190
https://www.biodiversitylibrary.org/page/21968930,Book,The fisheries exhibition literature,London,W. Clowes,1884,,12,English,Page 324
https://www.biodiversitylibrary.org/page/2960097,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 645
https://www.biodiversitylibrary.org/page/39744305,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.48 (1958),English,Page 125
https://www.biodiversitylibrary.org/page/56598331,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1954,"Nova Scotian Institute of Science.       ",v.24 (1954-1958),English,Page 303
https://www.biodiversitylibrary.org/page/50263553,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1923,,no.133-156 (1923-1925),English,Page 149
https://www.biodiversitylibrary.org/page/27458392,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1884,"Tromsø museum.       ",7. (1884),Norwegian,
https://www.biodiversitylibrary.org/page/51452607,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 32
https://www.biodiversitylibrary.org/page/59252746,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 238
