﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24974778,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1192
https://www.biodiversitylibrary.org/page/25392539,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 9
https://www.biodiversitylibrary.org/page/683539,Book,Annual report,St. Louis,Board of Trustees,1912,"Missouri Botanical Garden.       ",v.23 (1912),English,Page 125
https://www.biodiversitylibrary.org/page/683541,Book,Annual report,St. Louis,Board of Trustees,1912,"Missouri Botanical Garden.       ",v.23 (1912),English,Page 127
https://www.biodiversitylibrary.org/page/39585017,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 224
https://www.biodiversitylibrary.org/page/39585024,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 231
https://www.biodiversitylibrary.org/page/39585598,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 805
https://www.biodiversitylibrary.org/page/17049317,Book,The book of shrubs,London and,J. Lane,1903,"Gordon, George,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/41590652,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,
https://www.biodiversitylibrary.org/page/41670410,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 111
https://www.biodiversitylibrary.org/page/41670411,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 112
https://www.biodiversitylibrary.org/page/41771602,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 15
https://www.biodiversitylibrary.org/page/41557981,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1906,"Nihon Shokubutsu Gakkai.       ",v.20 (1906),English,Page 28
https://www.biodiversitylibrary.org/page/8783429,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 183
https://www.biodiversitylibrary.org/page/34197393,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 314
https://www.biodiversitylibrary.org/page/34212824,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 381
https://www.biodiversitylibrary.org/page/34213202,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 759
https://www.biodiversitylibrary.org/page/34213380,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 937
https://www.biodiversitylibrary.org/page/33626076,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 343
https://www.biodiversitylibrary.org/page/40984886,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 332
https://www.biodiversitylibrary.org/page/11624484,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 356
https://www.biodiversitylibrary.org/page/52462867,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1914,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/52462980,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1930,"Arnold Arboretum.       ",ser.3:v.4 (1930),English,Page 77
https://www.biodiversitylibrary.org/page/437732,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1895,"Hooker, Joseph Dalton,      1817 -1911",v.121=ser.3:v.51 (1895) [no.7392-7451],English,
https://www.biodiversitylibrary.org/page/33861107,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 934
https://www.biodiversitylibrary.org/page/33861326,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 41
https://www.biodiversitylibrary.org/page/30046432,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 520
https://www.biodiversitylibrary.org/page/47673560,Book,"Flowering shrubs, herbaceous plants, trees for ornament and shade","Barrytown, N.Y",Shatemuc Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 25
https://www.biodiversitylibrary.org/page/47055850,Book,"Flowering shrubs, herbaceous plants, trees for ornament and shade","Barrytown, N.Y",Shatemuc Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 33
https://www.biodiversitylibrary.org/page/47055851,Book,"Flowering shrubs, herbaceous plants, trees for ornament and shade","Barrytown, N.Y",Shatemuc Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 34
https://www.biodiversitylibrary.org/page/41407696,Book,Foliage key to trees and shrubs including those native and introduced species with alternate leaves that are deciduous and simi-evergreen and hardy in New England and New York,,,1916,"Thurston, Arthur S.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/41407778,Book,Foliage key to trees and shrubs including those native and introduced species with alternate leaves that are deciduous and simi-evergreen and hardy in New England and New York,,,1916,"Thurston, Arthur S.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/24708288,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 447
https://www.biodiversitylibrary.org/page/25639944,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 31
https://www.biodiversitylibrary.org/page/24618405,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 521
https://www.biodiversitylibrary.org/page/24626765,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 310
https://www.biodiversitylibrary.org/page/25653597,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 335
https://www.biodiversitylibrary.org/page/25649352,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1918,,v.82 1918,English,Page 478
https://www.biodiversitylibrary.org/page/24620878,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 392
https://www.biodiversitylibrary.org/page/24638853,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/34643514,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page ix
https://www.biodiversitylibrary.org/page/34643774,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 301
https://www.biodiversitylibrary.org/page/34643777,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 304
https://www.biodiversitylibrary.org/page/23218597,Book,The gardener's companion,London,Mills & Boon,1909,"Randolph, Selina.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/25897794,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,
https://www.biodiversitylibrary.org/page/25898556,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 746
https://www.biodiversitylibrary.org/page/32986284,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page vii
https://www.biodiversitylibrary.org/page/25901502,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 302
https://www.biodiversitylibrary.org/page/25909128,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,
https://www.biodiversitylibrary.org/page/25910197,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 43
