﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997120,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 514
https://www.biodiversitylibrary.org/page/39953790,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 280
https://www.biodiversitylibrary.org/page/29546870,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 238
https://www.biodiversitylibrary.org/page/10282741,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 238
https://www.biodiversitylibrary.org/page/44342174,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 47
https://www.biodiversitylibrary.org/page/44341326,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 75
https://www.biodiversitylibrary.org/page/44341932,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 55
https://www.biodiversitylibrary.org/page/44341933,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 56
https://www.biodiversitylibrary.org/page/44341935,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 58
https://www.biodiversitylibrary.org/page/44341946,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50746508,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 51
https://www.biodiversitylibrary.org/page/51182517,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 302
https://www.biodiversitylibrary.org/page/51188718,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 204
https://www.biodiversitylibrary.org/page/50734658,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734659,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680637,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/1488103,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,
https://www.biodiversitylibrary.org/page/1488104,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,
https://www.biodiversitylibrary.org/page/1536952,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 575
https://www.biodiversitylibrary.org/page/1503666,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 197
https://www.biodiversitylibrary.org/page/1494858,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 325
https://www.biodiversitylibrary.org/page/1494868,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 335
https://www.biodiversitylibrary.org/page/1523030,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 221
https://www.biodiversitylibrary.org/page/50487816,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487809,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487881,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487898,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487921,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487927,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487979,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50488027,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50488088,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50488091,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50488103,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/56805102,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2018,"Harvard University.  Museum of Comparative Zoology.     ",no.559 (2018),English,Page 15
https://www.biodiversitylibrary.org/page/56805105,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2018,"Harvard University.  Museum of Comparative Zoology.     ",no.559 (2018),English,Page 18
