﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15122896,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 171
https://www.biodiversitylibrary.org/page/15123335,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/183010,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/2183244,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 381
https://www.biodiversitylibrary.org/page/26090892,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 748
https://www.biodiversitylibrary.org/page/8855282,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 11
https://www.biodiversitylibrary.org/page/17859813,Book,Materials for a flora of the Malayan peninsula,Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 57
https://www.biodiversitylibrary.org/page/26901906,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",v.19 1919,English,Page 282
https://www.biodiversitylibrary.org/page/562484,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1904,"Robinson, Benjamin Lincoln,      1864 -1935",v.6 (1904),,Page 192
https://www.biodiversitylibrary.org/page/15169698,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1911,"Svenska botaniska föreningen.       ",bd.5 (1911),Swedish,Page 431
