﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20787147,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,
https://www.biodiversitylibrary.org/page/33491477,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,
https://www.biodiversitylibrary.org/page/39679619,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 303
https://www.biodiversitylibrary.org/page/39679708,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 392
https://www.biodiversitylibrary.org/page/1932998,Book,American men of science; a biographical directory,"Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,
https://www.biodiversitylibrary.org/page/15989834,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 327
https://www.biodiversitylibrary.org/page/57389841,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 42
https://www.biodiversitylibrary.org/page/41638962,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 234
https://www.biodiversitylibrary.org/page/178519,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page VI
https://www.biodiversitylibrary.org/page/179037,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,
https://www.biodiversitylibrary.org/page/179348,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 28
https://www.biodiversitylibrary.org/page/42846633,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,
https://www.biodiversitylibrary.org/page/42847305,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 28
https://www.biodiversitylibrary.org/page/7191259,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 926
https://www.biodiversitylibrary.org/page/3020038,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.118 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/3449280,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,
https://www.biodiversitylibrary.org/page/53659095,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 116
https://www.biodiversitylibrary.org/page/53659112,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 133
https://www.biodiversitylibrary.org/page/63177109,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 173
https://www.biodiversitylibrary.org/page/63176981,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 269
https://www.biodiversitylibrary.org/page/12617396,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 250
https://www.biodiversitylibrary.org/page/12697044,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 168
https://www.biodiversitylibrary.org/page/12697049,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 173
https://www.biodiversitylibrary.org/page/12697078,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 202
https://www.biodiversitylibrary.org/page/41880035,Book,Bulletin / Victoria Memorial Museum,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/22299302,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.1 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/22299549,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 253
https://www.biodiversitylibrary.org/page/5079113,Book,Chloroplast pigments and chromatographic analysis,University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 176
https://www.biodiversitylibrary.org/page/5931605,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,Page 72
https://www.biodiversitylibrary.org/page/71551,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 455
https://www.biodiversitylibrary.org/page/52405366,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 89
https://www.biodiversitylibrary.org/page/52405403,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 126
https://www.biodiversitylibrary.org/page/507554,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 240
https://www.biodiversitylibrary.org/page/423891,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 104
