﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35279187,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 66
https://www.biodiversitylibrary.org/page/22663442,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 110
https://www.biodiversitylibrary.org/page/22663522,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 190
https://www.biodiversitylibrary.org/page/22663618,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 286
https://www.biodiversitylibrary.org/page/22663723,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 391
https://www.biodiversitylibrary.org/page/22663759,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 427
https://www.biodiversitylibrary.org/page/18215933,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1153
https://www.biodiversitylibrary.org/page/18216110,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1330
https://www.biodiversitylibrary.org/page/18216119,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1339
https://www.biodiversitylibrary.org/page/18216189,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1409
https://www.biodiversitylibrary.org/page/22653249,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,Page 3
https://www.biodiversitylibrary.org/page/62094533,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1857,"Philadelphia College Of Pharmacy       ",v.29=ser.3:v.5 (1857),English,Page 514
https://www.biodiversitylibrary.org/page/62090668,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 447
https://www.biodiversitylibrary.org/page/1678714,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 485
https://www.biodiversitylibrary.org/page/36236715,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1830,"Gray, John Edward      1800 -1875",v.11 (1830) [Fossils],English,Page 423
https://www.biodiversitylibrary.org/page/34011659,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/6981116,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 44
https://www.biodiversitylibrary.org/page/32505257,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 50
https://www.biodiversitylibrary.org/page/35664378,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 431
https://www.biodiversitylibrary.org/page/21259308,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 111
https://www.biodiversitylibrary.org/page/13286117,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 139
https://www.biodiversitylibrary.org/page/14758456,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.8 (1806),French,Page 366
https://www.biodiversitylibrary.org/page/29642974,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.8 (1806),French,Page 368
https://www.biodiversitylibrary.org/page/29092213,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1809,"Muséum national d'histoire naturelle (France)       ",v.13 (1809),French,Page 315
https://www.biodiversitylibrary.org/page/3498861,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1809,"Muséum national d'histoire naturelle (France)       ",v.14 (1809),French,Page 211
https://www.biodiversitylibrary.org/page/3498862,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1809,"Muséum national d'histoire naturelle (France)       ",v.14 (1809),French,Page 212
https://www.biodiversitylibrary.org/page/30112180,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 552
https://www.biodiversitylibrary.org/page/15628201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 14
https://www.biodiversitylibrary.org/page/19210937,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 14
https://www.biodiversitylibrary.org/page/15911537,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 470
https://www.biodiversitylibrary.org/page/5420504,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 691
https://www.biodiversitylibrary.org/page/5420505,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 692
https://www.biodiversitylibrary.org/page/5420609,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 760
https://www.biodiversitylibrary.org/page/10716546,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 214
https://www.biodiversitylibrary.org/page/4208894,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 442
https://www.biodiversitylibrary.org/page/7162350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 188
https://www.biodiversitylibrary.org/page/6239792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 14
https://www.biodiversitylibrary.org/page/6239801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 23
https://www.biodiversitylibrary.org/page/6239809,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 31
https://www.biodiversitylibrary.org/page/6239821,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 43
https://www.biodiversitylibrary.org/page/13341700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 499
https://www.biodiversitylibrary.org/page/35346395,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1892,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1892,German,Page 77
https://www.biodiversitylibrary.org/page/45594538,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 432
https://www.biodiversitylibrary.org/page/36255954,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 356
https://www.biodiversitylibrary.org/page/39621745,Book,Arctic zoology,London,Printed for Robert Faulder,1792,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/32122495,Book,Arctic zoology,London,Printed by Henry Hughs,1787,"Pennant, Thomas,      1726 -1798",v.2 (1785);[Supplement] (1787),English,Page 91
https://www.biodiversitylibrary.org/page/44706973,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1874,"Accademia nazionale dei Lincei       ",ser.2:v.2 (1874-1875),Italian,Page 823
