﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935220,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 62
https://www.biodiversitylibrary.org/page/27281792,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 657
https://www.biodiversitylibrary.org/page/27279602,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 255
https://www.biodiversitylibrary.org/page/27996615,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 15
https://www.biodiversitylibrary.org/page/26843775,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 235
https://www.biodiversitylibrary.org/page/61932252,Book,Atlas of elapid snakes of Australia,Canberra,Australian Government Publishing Service,1986,"Busby, John R       ",,English,
https://www.biodiversitylibrary.org/page/59848308,Book,"Austral Hepaticae. 45, A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia",Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 97
https://www.biodiversitylibrary.org/page/59848355,Book,"Austral Hepaticae. 45, A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia",Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 144
https://www.biodiversitylibrary.org/page/62770316,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.14:no.1 (2005:Jun-Aug),English,Page 16
https://www.biodiversitylibrary.org/page/62770977,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.15:no.1 (2006:Jun-Aug),English,Page 18
