﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 255
https://www.biodiversitylibrary.org/page/29979699,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 365
https://www.biodiversitylibrary.org/page/29970885,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 353
https://www.biodiversitylibrary.org/page/30031640,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 578
https://www.biodiversitylibrary.org/page/45500860,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,
https://www.biodiversitylibrary.org/page/45501351,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 464
https://www.biodiversitylibrary.org/page/45501353,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 466
https://www.biodiversitylibrary.org/page/45501365,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 478
https://www.biodiversitylibrary.org/page/45501428,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 541
https://www.biodiversitylibrary.org/page/41779684,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 12
https://www.biodiversitylibrary.org/page/41723075,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 5
https://www.biodiversitylibrary.org/page/14131263,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 4 (1888)",Swedish,Page 20
https://www.biodiversitylibrary.org/page/5849788,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 242
https://www.biodiversitylibrary.org/page/45926263,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 24
https://www.biodiversitylibrary.org/page/45926265,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 26
https://www.biodiversitylibrary.org/page/2328004,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 210
https://www.biodiversitylibrary.org/page/2328005,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 211
https://www.biodiversitylibrary.org/page/2328009,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 215
https://www.biodiversitylibrary.org/page/37001418,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 168
https://www.biodiversitylibrary.org/page/22772561,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 3
https://www.biodiversitylibrary.org/page/22772535,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 11
https://www.biodiversitylibrary.org/page/22772538,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 14
https://www.biodiversitylibrary.org/page/22772545,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 21
https://www.biodiversitylibrary.org/page/22772549,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 25
https://www.biodiversitylibrary.org/page/22772588,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 45
https://www.biodiversitylibrary.org/page/22772610,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 67
https://www.biodiversitylibrary.org/page/2196117,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.3:pt.1 (1899),English,Page 3
https://www.biodiversitylibrary.org/page/2196109,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.3:pt.1 (1899),English,Page 11
https://www.biodiversitylibrary.org/page/2196095,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.3:pt.1 (1899),English,Page 25
