﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668146,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 98
https://www.biodiversitylibrary.org/page/38710305,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 232
https://www.biodiversitylibrary.org/page/37722990,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/37722991,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/18730194,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730256,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 70
https://www.biodiversitylibrary.org/page/48197719,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 318
https://www.biodiversitylibrary.org/page/58985185,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 6
https://www.biodiversitylibrary.org/page/58985217,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 38
https://www.biodiversitylibrary.org/page/58985288,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 109
https://www.biodiversitylibrary.org/page/52001264,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1913,"Queensland Museum.       ",v.2 (1913),English,Page 93
https://www.biodiversitylibrary.org/page/43257632,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1884,"Royal Society of Queensland.       ",v.1 (1884-1885),English,Page 188
