﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16094658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 233
https://www.biodiversitylibrary.org/page/16094664,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 239
https://www.biodiversitylibrary.org/page/15075675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/38451076,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/38451077,Book,British salt-water fishes,London,Hutchinson,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,
https://www.biodiversitylibrary.org/page/9387224,Book,British salt-water fishes,London,Hutchinson & Co,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,Page 158
https://www.biodiversitylibrary.org/page/9387226,Book,British salt-water fishes,London,Hutchinson & Co,1904,"Aflalo, Frederick G.     (Frederick George), 1870 -1918",,English,Page 160
https://www.biodiversitylibrary.org/page/7096032,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.11 (1912) [Fisk I Pigfinnefisk],Danish,Page 157
https://www.biodiversitylibrary.org/page/6064143,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 196
https://www.biodiversitylibrary.org/page/15940932,Book,Fisk,København,G.E.C. Gad,1912,"Otterstrøm, C. V.       ",v. 1,Danish,Page 157
https://www.biodiversitylibrary.org/page/43854571,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1874,"Norske videnskaps-akademi i Oslo.       ",1874-1875,Norwegian,
https://www.biodiversitylibrary.org/page/9662227,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 248
https://www.biodiversitylibrary.org/page/14389841,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 227
https://www.biodiversitylibrary.org/page/14389853,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 239
https://www.biodiversitylibrary.org/page/48227150,Journal,Report on the scientific investigations / Northumberland Sea Fisheries Committee,Newcastle-on-Tyne,,1903,"Northumberland Sea Fisheries Committee.       ",1903,English,
https://www.biodiversitylibrary.org/page/35935222,Journal,Return / British Museum,London,British Museum,1901,"British Museum (Natural History)       ",1901-1905,,Page 128
https://www.biodiversitylibrary.org/page/30562476,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1891,"Royal Dublin Society.       ",new ser.:v.7 (1891-1892),English,Page 227
https://www.biodiversitylibrary.org/page/30562499,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1891,"Royal Dublin Society.       ",new ser.:v.7 (1891-1892),English,Page 250
https://www.biodiversitylibrary.org/page/49948502,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1950,,v.62 (1950),English,Page 53
https://www.biodiversitylibrary.org/page/35667012,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 63
https://www.biodiversitylibrary.org/page/8540203,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.1,Swedish,Page 574
https://www.biodiversitylibrary.org/page/8540204,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.1,Swedish,Page 575
https://www.biodiversitylibrary.org/page/13676592,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1881,"Lilljeborg, Wilhelm,      1816 -1908",d.1 (1891),Swedish,Page 573
https://www.biodiversitylibrary.org/page/13676594,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1881,"Lilljeborg, Wilhelm,      1816 -1908",d.1 (1891),Swedish,Page 575
https://www.biodiversitylibrary.org/page/14177511,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.3 (1891),Swedish,Page 778
