﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44036489,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 732
https://www.biodiversitylibrary.org/page/41286006,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 726
https://www.biodiversitylibrary.org/page/15333863,Book,Chenopodearum monographica enumeratio,Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 153
https://www.biodiversitylibrary.org/page/6038695,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 394
https://www.biodiversitylibrary.org/page/30223715,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 268
https://www.biodiversitylibrary.org/page/18115926,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 1256
https://www.biodiversitylibrary.org/page/6120880,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 846
https://www.biodiversitylibrary.org/page/34489623,Journal,"Histoire et Memoires de l'Academie Royale des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1837,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.2:t.5:pt.1-2 (1837-1839),,Page 175
https://www.biodiversitylibrary.org/page/4831740,Journal,"Histoire et Memoires de l'Academie Royale des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1839,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.2:t.5:pt.1-2 (1837-1839),,Page 181
https://www.biodiversitylibrary.org/page/46317088,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1862,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 79
