﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107090,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 101
https://www.biodiversitylibrary.org/page/15638510,Book,Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams,London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page 410
https://www.biodiversitylibrary.org/page/11444601,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 582
https://www.biodiversitylibrary.org/page/11440437,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 581
https://www.biodiversitylibrary.org/page/45603517,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 299
https://www.biodiversitylibrary.org/page/23013934,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 119
https://www.biodiversitylibrary.org/page/30875513,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 119
https://www.biodiversitylibrary.org/page/37915234,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15577024,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 119
https://www.biodiversitylibrary.org/page/63195181,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 119
https://www.biodiversitylibrary.org/page/673682,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 17
https://www.biodiversitylibrary.org/page/51435681,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 17
https://www.biodiversitylibrary.org/page/155997,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 92
https://www.biodiversitylibrary.org/page/31875555,Book,Voyage autour du monde : exécuté pendant les années 1836 et 1837 sur la corvette la Bonite,Paris,"Arthus Bertrand, Éditeur",1846 -1849,"Gaudichaud, Charles,      1789 -1854",Atlas (1846-1849),French,
https://www.biodiversitylibrary.org/page/28465764,Book,Voyage autour du monde : exécuté pendant les années 1836 et 1837 sur la corvette la Bonite,Paris,"Arthus Bertrand, Éditeur",1866,"Gaudichaud, Charles,      1789 -1854",Atlas text (1866),French,Page 186
