﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971218,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/31115619,Book,Checklist of CITES Species,,,1998,,1998,English,Page 91
https://www.biodiversitylibrary.org/page/31141156,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 87
https://www.biodiversitylibrary.org/page/31294841,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 101
https://www.biodiversitylibrary.org/page/38686139,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 38
https://www.biodiversitylibrary.org/page/31326683,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 49
https://www.biodiversitylibrary.org/page/31326843,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 171
https://www.biodiversitylibrary.org/page/38686298,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 197
https://www.biodiversitylibrary.org/page/49523643,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 93
https://www.biodiversitylibrary.org/page/49523763,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 213
https://www.biodiversitylibrary.org/page/49523884,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 334
https://www.biodiversitylibrary.org/page/31327110,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 66
