﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15854341,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 306
https://www.biodiversitylibrary.org/page/6991849,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 306
https://www.biodiversitylibrary.org/page/2914120,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804","v. 1, pt. 6",Latin,Page 3560
https://www.biodiversitylibrary.org/page/13182024,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.6:pt.1-2 (1819-1822),French,Page 170
https://www.biodiversitylibrary.org/page/12114654,Book,Matériaux pour servir à l'étude de la famille des mélaniens ... /  par A. Brot,"Genève, Impr. de J. G. Fick",,1862,"Brot, A.     (Auguste Louis), 1821 -1896",,French,Page 25
https://www.biodiversitylibrary.org/page/16230731,Book,"Museum Boltenianum, sive, Catalogus cimeliorum e tribus regnis naturae quae olim collegerat Joa. Fried. Bolten ....",Hamburgi,Typis Johan. Christi. Trappii,1798,"Bolten, Joachim Friedrich,      1718 -1796",,Latin,Page 100
https://www.biodiversitylibrary.org/page/11067440,Book,"Museum Boltenianum, sive, Catalogus cimeliorum e tribus regnis naturae quae olim collegerat Joa. Fried. Bolten",[London,British Museum (Natural History)],1906,"British Museum (Natural History)       ",,Latin,Page 100
https://www.biodiversitylibrary.org/page/7574426,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1886,"Provancher, L.     (Léon), 1820 -1892",t.15-16 (1886-1887),French,
https://www.biodiversitylibrary.org/page/7574430,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1886,"Provancher, L.     (Léon), 1820 -1892",t.15-16 (1886-1887),French,
https://www.biodiversitylibrary.org/page/40430123,Book,Prodromus in systema historicum testaceorum,Wien,Gedruckt bey Ignaz Alberti's Wittwe,1795,"Spalowsky, Joachim Johann Nepomuk,      1752 -1797",,Latin,Page II
https://www.biodiversitylibrary.org/page/40430207,Book,Prodromus in systema historicum testaceorum,Wien,Gedruckt bey Ignaz Alberti's Wittwe,1795,"Spalowsky, Joachim Johann Nepomuk,      1752 -1797",,Latin,
https://www.biodiversitylibrary.org/page/1849277,Book,Le règne animal distribué d'après son organisation : pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparée,A Paris,Chez Déterville,1817,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1817),French,Page 427
