﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188665,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 151
https://www.biodiversitylibrary.org/page/59833945,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/59833943,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 17
https://www.biodiversitylibrary.org/page/59833934,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/59833939,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 13
https://www.biodiversitylibrary.org/page/59833980,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 54
https://www.biodiversitylibrary.org/page/59833981,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 55
https://www.biodiversitylibrary.org/page/59911805,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.3 (2014:Apr),English,
https://www.biodiversitylibrary.org/page/59911825,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.3 (2014:Apr),English,Page 215
https://www.biodiversitylibrary.org/page/59911808,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.3 (2014:Apr),English,Page 198
https://www.biodiversitylibrary.org/page/59911807,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.3 (2014:Apr),English,Page 197
https://www.biodiversitylibrary.org/page/59918315,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.4 (2015:Jul),English,Page 109
https://www.biodiversitylibrary.org/page/59918332,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.4 (2015:Jul),English,Page 126
https://www.biodiversitylibrary.org/page/59918330,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.4 (2015:Jul),English,Page 124
https://www.biodiversitylibrary.org/page/59918333,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.4 (2015:Jul),English,Page 127
https://www.biodiversitylibrary.org/page/59899743,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2015,"Australian Museum       ",v.67:no.7 (2015:Dec),English,
https://www.biodiversitylibrary.org/page/50291907,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 46
https://www.biodiversitylibrary.org/page/50291906,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 45
