﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35013918,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 65
https://www.biodiversitylibrary.org/page/15775079,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1981,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 349
https://www.biodiversitylibrary.org/page/15775080,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1981,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 350
https://www.biodiversitylibrary.org/page/15775091,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1981,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 361
https://www.biodiversitylibrary.org/page/15775092,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1981,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 362
https://www.biodiversitylibrary.org/page/15775096,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1981,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 366
https://www.biodiversitylibrary.org/page/19237283,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 349
https://www.biodiversitylibrary.org/page/19237284,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 350
https://www.biodiversitylibrary.org/page/19237285,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 351
https://www.biodiversitylibrary.org/page/19237294,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 360
https://www.biodiversitylibrary.org/page/19237295,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 361
https://www.biodiversitylibrary.org/page/19237296,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 362
https://www.biodiversitylibrary.org/page/19237300,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 366
https://www.biodiversitylibrary.org/page/19237306,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 372
https://www.biodiversitylibrary.org/page/60883523,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.645 (2002),German,Page 38
https://www.biodiversitylibrary.org/page/60883585,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.645 (2002),German,Page 100
https://www.biodiversitylibrary.org/page/61172294,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 174
https://www.biodiversitylibrary.org/page/61170713,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 279
https://www.biodiversitylibrary.org/page/61170717,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 283
