﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35752484,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 31 (1900),German,Page 25
https://www.biodiversitylibrary.org/page/35757086,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 55
https://www.biodiversitylibrary.org/page/35757087,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 56
https://www.biodiversitylibrary.org/page/35796970,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1903,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 38 (1903),German,Page 12
https://www.biodiversitylibrary.org/page/35524733,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 500
https://www.biodiversitylibrary.org/page/35524736,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 503
https://www.biodiversitylibrary.org/page/35524744,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 511
https://www.biodiversitylibrary.org/page/35524783,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 550
https://www.biodiversitylibrary.org/page/62871229,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1886,"Schweizerische Naturforschende Gesellschaft.       ","v.13:3, v.14:5, v.15:4 (1886-1888)",German,Page 318
https://www.biodiversitylibrary.org/page/62871262,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1886,"Schweizerische Naturforschende Gesellschaft.       ","v.13:3, v.14:5, v.15:4 (1886-1888)",German,Page 351
https://www.biodiversitylibrary.org/page/63586805,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,Page 496
https://www.biodiversitylibrary.org/page/34088072,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 663
https://www.biodiversitylibrary.org/page/25702362,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.1 (1839),German,Page 686
https://www.biodiversitylibrary.org/page/35665266,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 163
https://www.biodiversitylibrary.org/page/32501030,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 187
https://www.biodiversitylibrary.org/page/42101929,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 219
https://www.biodiversitylibrary.org/page/40821779,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1929,"South African Museum.       ",v.28 (1929-1932),English,Page 22
https://www.biodiversitylibrary.org/page/36440320,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 143
https://www.biodiversitylibrary.org/page/36440321,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 144
https://www.biodiversitylibrary.org/page/36440466,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 223
https://www.biodiversitylibrary.org/page/36439363,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 11
https://www.biodiversitylibrary.org/page/36439366,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 14
https://www.biodiversitylibrary.org/page/36439368,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 16
https://www.biodiversitylibrary.org/page/36439369,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 17
https://www.biodiversitylibrary.org/page/36439371,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 19
https://www.biodiversitylibrary.org/page/36439372,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 20
https://www.biodiversitylibrary.org/page/36439373,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 21
https://www.biodiversitylibrary.org/page/36439405,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 22
https://www.biodiversitylibrary.org/page/36439406,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1878,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 23
