﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577706,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 152
https://www.biodiversitylibrary.org/page/2287024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 326
https://www.biodiversitylibrary.org/page/22068259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 326
https://www.biodiversitylibrary.org/page/32951409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 337
https://www.biodiversitylibrary.org/page/18686343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 337
https://www.biodiversitylibrary.org/page/32953604,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 108
https://www.biodiversitylibrary.org/page/18687130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 108
https://www.biodiversitylibrary.org/page/22222174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 206
https://www.biodiversitylibrary.org/page/22070286,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 113
https://www.biodiversitylibrary.org/page/14777049,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 313
https://www.biodiversitylibrary.org/page/11261695,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 317
https://www.biodiversitylibrary.org/page/49923909,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 59
https://www.biodiversitylibrary.org/page/49931206,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 12
https://www.biodiversitylibrary.org/page/49931221,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 27
https://www.biodiversitylibrary.org/page/3288508,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 122
https://www.biodiversitylibrary.org/page/10831222,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 234
https://www.biodiversitylibrary.org/page/53817464,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,
https://www.biodiversitylibrary.org/page/11632581,Book,A catalogue of the Mollusca of Northumberland and Durham,London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 52
https://www.biodiversitylibrary.org/page/23901749,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 8
https://www.biodiversitylibrary.org/page/10602290,Book,A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities,Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 8
https://www.biodiversitylibrary.org/page/11921970,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 162
https://www.biodiversitylibrary.org/page/11840096,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1869,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",23.Jahrg. (1869),German,Page 183
https://www.biodiversitylibrary.org/page/13828591,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 65
https://www.biodiversitylibrary.org/page/16349255,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 280
https://www.biodiversitylibrary.org/page/12891683,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 280
https://www.biodiversitylibrary.org/page/16354478,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.4 (1853),English,Plate XCIV
https://www.biodiversitylibrary.org/page/1323458,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/32802705,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 51
https://www.biodiversitylibrary.org/page/32802712,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 58
https://www.biodiversitylibrary.org/page/35660165,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 76
https://www.biodiversitylibrary.org/page/35660180,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 91
https://www.biodiversitylibrary.org/page/32630655,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/42379954,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 109
https://www.biodiversitylibrary.org/page/10853544,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 96
https://www.biodiversitylibrary.org/page/31787969,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 228
