﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216562,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 326
https://www.biodiversitylibrary.org/page/39216563,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 327
https://www.biodiversitylibrary.org/page/45430082,Book,Columbian edition of Landreths' seed catalogue,"Philadelphia, Pa",D. Landreth & Sons,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,
https://www.biodiversitylibrary.org/page/34938984,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/13426469,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 68
https://www.biodiversitylibrary.org/page/7368715,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 141
https://www.biodiversitylibrary.org/page/8112484,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/48845626,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 451
https://www.biodiversitylibrary.org/page/2202051,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 190
https://www.biodiversitylibrary.org/page/47770359,Book,Landreth's American seeds have been sown every year for 110 years and have never been surpassed in excellence ...,"Philadelphia, Pa",The Company,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,
https://www.biodiversitylibrary.org/page/45417021,Book,Landreths' specialities in vegetable garden seeds,"Philadelphia, P.A",D. Landreth & Sons,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 40
https://www.biodiversitylibrary.org/page/32092449,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1909,"Heller, Amos Arthur,      1867 -1944",v.5-6 1909-1910,English,Page 79
https://www.biodiversitylibrary.org/page/3289262,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 312
https://www.biodiversitylibrary.org/page/22005614,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 59
https://www.biodiversitylibrary.org/page/22005622,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 67
https://www.biodiversitylibrary.org/page/44370143,Book,Polemoniaceae of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Wherry, Edgar T.     (Edgar Theodore), 1885 -1982",no.43,English,Page 27
