﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32034649,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 301
https://www.biodiversitylibrary.org/page/16904560,Book,Botany : an elementary text for schools,New York,Macmillan,1901,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 286
https://www.biodiversitylibrary.org/page/17089264,Book,Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood,New York,Macmillan,1920,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 323
https://www.biodiversitylibrary.org/page/21193950,Book,Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood,New York,Macmillan,1913,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 323
https://www.biodiversitylibrary.org/page/40881686,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 406
https://www.biodiversitylibrary.org/page/21727676,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 306
https://www.biodiversitylibrary.org/page/40795693,Book,A catalogue of the plants growing in the vicinity of San Francisco,San Francisco,A. Roman,1870,"Bolander, Henry N.     (Henry Nicholas), 1831 -1897",,English,Page 36
https://www.biodiversitylibrary.org/page/39254649,Book,"Class-book of botany being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes,1875,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/39026287,Journal,The Fern gazette,[London],British Pteridological Society,1998,"British Pteridological Society.       ",v.15:no.6 (1998),English,Page 207
https://www.biodiversitylibrary.org/page/39026286,Journal,The Fern gazette,[London],British Pteridological Society,1998,"British Pteridological Society.       ",v.15:no.6 (1998),English,Page 208
https://www.biodiversitylibrary.org/page/17800160,Book,"The ferns of the English lake country, with a list of varieties",London,"Hamilton, Adams",1865,"Linton, W. J.     (William James), 1812 -1897",,English,Page 12
https://www.biodiversitylibrary.org/page/38853248,Book,Flora cestrica: an herborizing companion for the young botanists of Chester County...Pennsylvania,Philadelphia,Lindsay & Blakiston,1853,"Darlington, William,      1782 -1863",,English,Page 392
https://www.biodiversitylibrary.org/page/22039390,Book,Flora of Marlborough; with notices of birds and a sketch of the geological features of the neighborhood,London,J. Van Voorst,1863,"Preston, T. A.       ",,English,Page 101
