﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/10826385,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 287
https://www.biodiversitylibrary.org/page/3451286,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 350
https://www.biodiversitylibrary.org/page/3451506,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 352
https://www.biodiversitylibrary.org/page/3451290,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 359
https://www.biodiversitylibrary.org/page/39191536,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 58
https://www.biodiversitylibrary.org/page/40826725,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 99
https://www.biodiversitylibrary.org/page/59116734,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 39
https://www.biodiversitylibrary.org/page/62290699,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 39
https://www.biodiversitylibrary.org/page/50583734,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1968,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 86
https://www.biodiversitylibrary.org/page/50507629,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 119
https://www.biodiversitylibrary.org/page/50527286,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1999,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 18
https://www.biodiversitylibrary.org/page/34591828,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 371
https://www.biodiversitylibrary.org/page/62704529,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1985,"Auckland Institute and Museum.       ",v.22,English,Page 89
https://www.biodiversitylibrary.org/page/55114632,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1952,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 40
https://www.biodiversitylibrary.org/page/55118579,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1956,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.1-10 (1952-1959),,Page 7
https://www.biodiversitylibrary.org/page/9984788,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 467
https://www.biodiversitylibrary.org/page/9984789,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 468
https://www.biodiversitylibrary.org/page/9984802,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 481
