﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035760,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 123
https://www.biodiversitylibrary.org/page/32657228,Book,Conca del Llobregat,Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 596
https://www.biodiversitylibrary.org/page/32657274,Book,Conca del Llobregat,Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 642
https://www.biodiversitylibrary.org/page/32657432,Book,Conca del Llobregat,Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 800
https://www.biodiversitylibrary.org/page/32657441,Book,Conca del Llobregat,Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 809
https://www.biodiversitylibrary.org/page/32657443,Book,Conca del Llobregat,Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 811
https://www.biodiversitylibrary.org/page/63665684,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1980,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,"Tav. I, Page 3"
https://www.biodiversitylibrary.org/page/39002185,Book,Estudi sobre la malacologia de les valls pirenaiques,Barcelona,Museu Martorell,1920,"Museu de Ciències Naturals de Barcelona       ",v.5 (1920),Catalan,Page 220
https://www.biodiversitylibrary.org/page/39002201,Book,Estudi sobre la malacologia de les valls pirenaiques,Barcelona,Museu Martorell,1920,"Museu de Ciències Naturals de Barcelona       ",v.5 (1920),Catalan,Page 236
https://www.biodiversitylibrary.org/page/39002231,Book,Estudi sobre la malacologia de les valls pirenaiques,Barcelona,Museu Martorell,1920,"Museu de Ciències Naturals de Barcelona       ",v.5 (1920),Catalan,Page 266
