﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085796,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 437
https://www.biodiversitylibrary.org/page/31140012,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 377
https://www.biodiversitylibrary.org/page/8167450,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 336
https://www.biodiversitylibrary.org/page/44571223,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 80
https://www.biodiversitylibrary.org/page/38687527,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 20
https://www.biodiversitylibrary.org/page/18115526,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 854
https://www.biodiversitylibrary.org/page/45215726,Book,Index Seminum in Horto Botanico Universitatis Imperialis Charkowiensis,Charkov,Botanichniĭ sad,1927,"Kharkivsʹkyĭ nat͡sionalʹnyĭ universytet im. V.N. Karazina.  Botanichniĭ sad.        ","1902, 1927, 1937, 1938, 1940",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/31186032,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 295
https://www.biodiversitylibrary.org/page/38692592,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 121
https://www.biodiversitylibrary.org/page/160893,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1848,"Candolle, Augustin Pyramus de,      1778 -1841",v.12 (1848),Latin,Page 671
https://www.biodiversitylibrary.org/page/36758223,,su lian de cao yuan 苏联的草原,,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 89
https://www.biodiversitylibrary.org/page/36758288,,su lian de cao yuan 苏联的草原,,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 154
https://www.biodiversitylibrary.org/page/63435483,Book,Zbīrnik dopovīdeĭ Ī vsesvītnʹomu kongresu kruntoznavt︠s︡īv = Reports to the First International Congress of Soil Scientists ...,Kharkiv,Sekt︠s︡iï Gruntoznavstva,1927,"Ukraine.  Selʹskokhozi︠a︡ĭstvennyĭ nauchnyĭ komitet. Sekt︠s︡ii︠a︡ gruntoznavstva.     ",v. 6,English,Page 91
