﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13692846,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 248
https://www.biodiversitylibrary.org/page/63645267,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 106
https://www.biodiversitylibrary.org/page/5593566,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 108
https://www.biodiversitylibrary.org/page/5600518,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 81
https://www.biodiversitylibrary.org/page/14766375,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 431
https://www.biodiversitylibrary.org/page/4187559,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 431
https://www.biodiversitylibrary.org/page/7824516,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1885,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.2 (1885),German,Page 61
https://www.biodiversitylibrary.org/page/7824575,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1885,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.2 (1885),German,Page 120
https://www.biodiversitylibrary.org/page/34634667,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.1 (1891) [Incomplete],French,C Page 2
https://www.biodiversitylibrary.org/page/11847953,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 61
https://www.biodiversitylibrary.org/page/11848010,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 118
https://www.biodiversitylibrary.org/page/36165218,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 1
https://www.biodiversitylibrary.org/page/36165189,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 28
https://www.biodiversitylibrary.org/page/36165187,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 30
https://www.biodiversitylibrary.org/page/23463601,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/954084,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 330
https://www.biodiversitylibrary.org/page/13733831,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 169
https://www.biodiversitylibrary.org/page/13733844,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 182
https://www.biodiversitylibrary.org/page/12319128,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 145
