﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30637297,Book,"À travers la forêt brésilienne : De l'Amazone aux Andes  ",Paris,F. Alcan,1919,"Wagner, Émile Roger.       ",,French,Page 145
https://www.biodiversitylibrary.org/page/4003545,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 143
https://www.biodiversitylibrary.org/page/4003553,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 151
https://www.biodiversitylibrary.org/page/4003554,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 152
https://www.biodiversitylibrary.org/page/4003584,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 170
https://www.biodiversitylibrary.org/page/48349839,Journal,"Album der Natuur  ",Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 93
https://www.biodiversitylibrary.org/page/61552275,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 498
https://www.biodiversitylibrary.org/page/45403577,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1881,,v.1-4 (1881-1883),English,Page 25
https://www.biodiversitylibrary.org/page/33484311,Book,"The Andes and the Amazon : or across the continent of South America  ",New York,Harper & Brothers,1876,"Orton, James,      1830 -1877",,English,Page 544
https://www.biodiversitylibrary.org/page/7346735,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 833
https://www.biodiversitylibrary.org/page/45348472,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1905,"Institut colonial de Marseille.       ",ser.2:v.3 (1905),French,Page 250
https://www.biodiversitylibrary.org/page/55454978,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 35
https://www.biodiversitylibrary.org/page/43358347,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 211
https://www.biodiversitylibrary.org/page/28007345,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 715
https://www.biodiversitylibrary.org/page/28007358,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 728
https://www.biodiversitylibrary.org/page/40098096,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 297
https://www.biodiversitylibrary.org/page/3982834,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 1,,Page 127
https://www.biodiversitylibrary.org/page/5000085,Journal,"Belgique horticole  ",Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 226
https://www.biodiversitylibrary.org/page/43050396,Journal,"Belgique horticole  ",Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 316
https://www.biodiversitylibrary.org/page/41899302,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 184
https://www.biodiversitylibrary.org/page/36406445,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 152
https://www.biodiversitylibrary.org/page/36406446,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 153
https://www.biodiversitylibrary.org/page/36406447,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 154
https://www.biodiversitylibrary.org/page/36406448,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 155
https://www.biodiversitylibrary.org/page/41791341,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi)  ","Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,Page 497
