﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073814,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 134
https://www.biodiversitylibrary.org/page/58468366,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 156
https://www.biodiversitylibrary.org/page/62869338,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1892,"Schweizerische Naturforschende Gesellschaft.       ","v.18:2, v.19:2 (1892-1893)",German,Page 87
https://www.biodiversitylibrary.org/page/62869337,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1892,"Schweizerische Naturforschende Gesellschaft.       ","v.18:2, v.19:2 (1892-1893)",German,Page 88
https://www.biodiversitylibrary.org/page/62869290,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1892,"Schweizerische Naturforschende Gesellschaft.       ","v.18:2, v.19:2 (1892-1893)",German,Page 127
https://www.biodiversitylibrary.org/page/58353385,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,36
https://www.biodiversitylibrary.org/page/58353386,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,37
https://www.biodiversitylibrary.org/page/58353401,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,52
https://www.biodiversitylibrary.org/page/58353420,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,71
https://www.biodiversitylibrary.org/page/58353785,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,434
https://www.biodiversitylibrary.org/page/58353795,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,444
https://www.biodiversitylibrary.org/page/58353799,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,448
https://www.biodiversitylibrary.org/page/34089953,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 56
https://www.biodiversitylibrary.org/page/34089954,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 57
https://www.biodiversitylibrary.org/page/32858276,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 43
https://www.biodiversitylibrary.org/page/32858278,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 45
https://www.biodiversitylibrary.org/page/33101511,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 399
https://www.biodiversitylibrary.org/page/47537279,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 342
https://www.biodiversitylibrary.org/page/35760042,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 461
https://www.biodiversitylibrary.org/page/35760071,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 490
https://www.biodiversitylibrary.org/page/35760167,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 586
https://www.biodiversitylibrary.org/page/35760188,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 603
https://www.biodiversitylibrary.org/page/35760193,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 608
https://www.biodiversitylibrary.org/page/62571736,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62571847,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/62571864,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62571914,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/62540058,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/15841318,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 352
https://www.biodiversitylibrary.org/page/15841322,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 356
https://www.biodiversitylibrary.org/page/15841336,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 370
https://www.biodiversitylibrary.org/page/6660549,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 358
https://www.biodiversitylibrary.org/page/6660553,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 362
https://www.biodiversitylibrary.org/page/6660567,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 376
https://www.biodiversitylibrary.org/page/6658719,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 205
