﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33896896,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 897
https://www.biodiversitylibrary.org/page/2036143,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 109
https://www.biodiversitylibrary.org/page/2036888,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1216
https://www.biodiversitylibrary.org/page/40382563,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 374
https://www.biodiversitylibrary.org/page/40382947,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 758
https://www.biodiversitylibrary.org/page/28714929,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 482
https://www.biodiversitylibrary.org/page/2919408,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 51
https://www.biodiversitylibrary.org/page/2921891,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 441
https://www.biodiversitylibrary.org/page/60546196,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 51
https://www.biodiversitylibrary.org/page/60546614,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 441
https://www.biodiversitylibrary.org/page/30315931,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1996,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",Comp. Indices (1996),English,Page 38
https://www.biodiversitylibrary.org/page/30325233,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 452
https://www.biodiversitylibrary.org/page/43616325,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 106
https://www.biodiversitylibrary.org/page/5877674,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1890,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 1,Dutch,Page 302
https://www.biodiversitylibrary.org/page/45603363,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 145
https://www.biodiversitylibrary.org/page/45603648,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 430
https://www.biodiversitylibrary.org/page/35398928,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873/1874,"Museum Godeffroy.       ","Bd.1,Heft. 1,2,4(1873-1874)",German,Page 19
https://www.biodiversitylibrary.org/page/35399267,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.1,Heft. 1,2,4(1873-1874)",German,Page 94
https://www.biodiversitylibrary.org/page/16233853,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1868,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 6 1868,English,Page 370
https://www.biodiversitylibrary.org/page/15640541,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1869,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 7 1869,English,Page 126
https://www.biodiversitylibrary.org/page/47186836,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.17=Bd.4 (1896),Dutch,Page 103
https://www.biodiversitylibrary.org/page/47186841,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.17=Bd.4 (1896),Dutch,Page 108
https://www.biodiversitylibrary.org/page/50106921,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 233
https://www.biodiversitylibrary.org/page/28820756,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 305
https://www.biodiversitylibrary.org/page/37483474,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,
https://www.biodiversitylibrary.org/page/37483593,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,
https://www.biodiversitylibrary.org/page/20462876,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 316
https://www.biodiversitylibrary.org/page/20462995,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 435
